tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce,-1,1,1,0.75751133,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,439,1,0.75751133,1626838280,Regular,82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce
925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a,-1,8,1,0.85925319,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,58,1,0.85925319,1626754138,Regular,925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a
aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74,-1,6,1,0.8021982,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,332,1,0.8021982,1626667346,Regular,aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74
05da830bfb4f3c0815b55b9396949c3ebbb3ffe49f3ff895ebb8ecadeaa9d04d,-1,6,1,0.64681368,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
7523a9d31131db2485e38e5713d6a43b3b1814d108df99ff912d366fdc25d078,-1,9,1,0.5770126,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,397,1,0.64681368,1626585538,Regular,05da830bfb4f3c0815b55b9396949c3ebbb3ffe49f3ff895ebb8ecadeaa9d04d
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,108,1,0.5770126,1626498782,Regular,7523a9d31131db2485e38e5713d6a43b3b1814d108df99ff912d366fdc25d078
323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e,-1,2,1,0.65483841,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,65,1,0.65483841,1626402803,Regular,323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e
9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47,-1,4,1,0.57325722,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b,-1,8,1,0.60189449,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,132,1,0.57325722,1626318615,Regular,9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,406,1,0.60189449,1626236688,Regular,68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b
cd7f8793381cf8484060fe3880ce37f4a12f76d6139a39fa1ab50eb643e9e1f0,-1,8,1,0.62495524,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,344,1,0.62495524,1626148188,Regular,cd7f8793381cf8484060fe3880ce37f4a12f76d6139a39fa1ab50eb643e9e1f0
fadf2632e7b11e25798f0ee479583b8d980f1e223d8e58da0ef0ac149e097af0,-1,8,1,0.6210172,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,341,1,0.6210172,1626063757,Regular,fadf2632e7b11e25798f0ee479583b8d980f1e223d8e58da0ef0ac149e097af0
d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851,-1,6,1,0.8610973,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,275,1,0.8610973,1625974774,Regular,d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851
38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02,-1,6,1,1.09691618,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,241,1,1.09691618,1625891409,Regular,38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02
303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8,-1,7,1,1.10057384,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,230,1,1.10057384,1625802995,Regular,303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8
bdca01da6d6267eed7ce6ddc99eb5f5aab1e62d4839fb53e0209447f1262aafb,-1,2,1,1.15576335,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,124,1,1.15576335,1625715117,Regular,bdca01da6d6267eed7ce6ddc99eb5f5aab1e62d4839fb53e0209447f1262aafb
691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22,-1,4,1,1.05972797,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,153,1,1.05972797,1625630091,Regular,691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22
9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402,-1,9,1,1.06589149,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,208,1,1.06589149,1625540823,Regular,9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402
8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883,-1,6,1,1.22117927,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,84,1,1.22117927,1625452778,Regular,8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883
1aa1f22f4b4d53f39bc9140595ee1b2a4f0718052283e075134d5c06f29acf88,-1,7,1,1.22400668,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,190,1,1.22400668,1625372269,Regular,1aa1f22f4b4d53f39bc9140595ee1b2a4f0718052283e075134d5c06f29acf88
6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561,-1,3,1,1.27621914,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,30,1,1.27621914,1625278835,Regular,6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561
e913aad82c3c0a2b90f8d0728fa4ab81120494de9af17dbc7d0eedeffcff8024,-1,4,1,1.4983806,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,91,1,1.4983806,1625197206,Regular,e913aad82c3c0a2b90f8d0728fa4ab81120494de9af17dbc7d0eedeffcff8024
8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40,-1,2,1,0.46260893,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,14,1,0.46260893,1625108163,Regular,8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40
