tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee,1,20,1,0.09549528,1498427579,Regular,7a92d747b07d7dee51b2cb17a953e5e8d940a77636e0b9832905377120b5341c
4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10,-1,1,1,0.095317,1498252708,Regular,9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2
9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2,1,16,1,0.095317,1498250445,Regular,4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10
473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae,-1,1,1,0.09518925,1497990215,Regular,87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b
87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b,1,10,1,0.09518925,1497989304,Regular,473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae
a3c4ae64b82ad0afb2309e653f33a2e6205ab3b9f4927a75396810aa46b53021,-1,2,1,0.09520121,1497794139,Regular,83d65cf2edaa8d655802b0457bd70f3dd8c8a92d5ff0edb78803f97d72ad85d9
83d65cf2edaa8d655802b0457bd70f3dd8c8a92d5ff0edb78803f97d72ad85d9,1,14,1,0.09520121,1497793478,Regular,a3c4ae64b82ad0afb2309e653f33a2e6205ab3b9f4927a75396810aa46b53021
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,2,1,0.09514794,1497630221,Regular,07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402
07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402,1,14,1,0.09514794,1497629307,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627,-1,23,1,0.09511703,1497417966,Regular,e6796a99b71d5442fa0c79625669fbb85da9f28a7625dd885f64c09ee6b30b20
e6796a99b71d5442fa0c79625669fbb85da9f28a7625dd885f64c09ee6b30b20,1,4,1,0.09511703,1497415900,Regular,9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627
c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be,-1,3,1,0.09526185,1497241152,Regular,01d4104ea70b411c3f3929221ff9f98521de63f6cb9a83e9ef4a9ba590d82940
01d4104ea70b411c3f3929221ff9f98521de63f6cb9a83e9ef4a9ba590d82940,1,7,1,0.09526185,1497239184,Regular,c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be
