tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,363,1,0.12775146,1633579618,Regular,eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a
7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c,-1,2,1,0.12115693,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,193,1,0.12115693,1633493766,Regular,7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,5,1,0.12092664,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,107,1,0.12092664,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b,-1,0,1,0.11867372,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,25,1,0.11867372,1633314029,Regular,e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b
c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0,-1,8,1,0.12439844,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,328,1,0.12439844,1633231156,Regular,c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0
2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1,-1,6,1,0.11751291,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,96,1,0.11751291,1633149470,Regular,2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1
372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9,-1,5,1,0.10075587,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,333,1,0.10075587,1633053938,Regular,372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9
ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd,-1,5,1,0.10533809,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,9,1,0.10533809,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881,-1,1,1,0.13193573,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,43,1,0.13193573,1632889399,Regular,488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881
1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2,-1,3,1,0.12528307,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,432,1,0.12528307,1632800261,Regular,1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2
701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116,-1,4,1,0.25054365,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,205,1,0.25054365,1632715617,Regular,701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116
027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c,-1,0,1,0.09228394,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,174,1,0.09228394,1632453365,Regular,027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c
97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816,-1,0,1,0.08988887,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,264,1,0.08988887,1632368706,Regular,97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816
8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b,-1,9,1,0.08577649,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,169,1,0.08577649,1632280933,Regular,8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b
6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566,-1,6,1,0.09101522,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,42,1,0.09101522,1632190878,Regular,6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566
42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be,-1,9,1,0.0975369,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,390,1,0.0975369,1632106844,Regular,42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be
972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a,-1,1,1,0.1202571,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,173,1,0.1202571,1632021312,Regular,972e0756e2add8d17da79250c250127b5fe53bbc4af02f0798e955aa4ac0460a
0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee,-1,8,1,0.13258521,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,60,1,0.13258521,1631938157,Regular,0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee
2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88,-1,9,1,0.11909302,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,338,1,0.11909302,1631849415,Regular,2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88
788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f,-1,7,1,0.12037677,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,265,1,0.12037677,1631763198,Regular,788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f
42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd,-1,6,1,0.10493375,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,350,1,0.10493375,1631677689,Regular,42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd
51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881,-1,1,1,0.08073969,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,269,1,0.08073969,1631592684,Regular,51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881
deb8da2ccea089b1ed9dc7cb40e0a2f07fa139d4285b506a18a3004ea2ea14f5,-1,4,1,0.07132749,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,164,1,0.07132749,1631506736,Regular,deb8da2ccea089b1ed9dc7cb40e0a2f07fa139d4285b506a18a3004ea2ea14f5
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,1,1,0.09048846,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,223,1,0.09048846,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95,-1,2,1,0.11205826,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,217,1,0.11205826,1631333996,Regular,05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95
7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246,-1,7,1,0.10616627,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,76,1,0.10616627,1631245378,Regular,7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246
e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50,-1,5,1,0.09087083,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,240,1,0.09087083,1631157276,Regular,e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50
de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254,-1,1,1,0.07748663,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999,-1,5,1,0.09033716,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,259,1,0.07748663,1631072872,Regular,de68c433219e8ab4d1ba6b39e4db2cf795a6772ad370f9dec48b480aa3ccb254
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,75,1,0.09033716,1630988444,Regular,4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999
1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255,-1,5,1,0.0923803,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,12,1,0.0923803,1630899440,Regular,1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255
4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e,-1,0,1,0.08037197,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,213,1,0.08037197,1630815977,Regular,4696fbffa81e546a2101280552a77e281d46cb78eedbd75f9307ca11d5e5122e
7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129,-1,1,1,0.09137109,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,459,1,0.09137109,1630730369,Regular,7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129
c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950,-1,2,1,0.11282151,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,318,1,0.11282151,1630640023,Regular,c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950
bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd,-1,8,1,0.086702,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf,-1,7,1,0.0881868,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,9,1,0.086702,1630557202,Regular,bc99cd58a73353430e56e1ae35a68f917252e8efb9180a0d9d59fbbf5a7081cd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,372,1,0.0881868,1630469191,Regular,5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf
48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a,-1,5,1,0.09976143,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,16,1,0.09976143,1630381416,Regular,48920b4f4eb128b1677d934acad69c4f49a43ff5abf9509dcc8424da37c50b5a
5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2,-1,5,1,0.09875341,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,36,1,0.09875341,1630294377,Regular,5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2
4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f,-1,6,1,0.09154907,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,78,1,0.09154907,1630209189,Regular,4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f
cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d,-1,9,1,0.08302639,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,313,1,0.08302639,1630121030,Regular,cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d
24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea,-1,6,1,0.08492098,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,209,1,0.08492098,1630035456,Regular,24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea
b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014,-1,4,1,0.09500062,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,288,1,0.09500062,1629952174,Regular,b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014
46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225,-1,8,1,0.092596,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,204,1,0.092596,1629865344,Regular,46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225
5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223,-1,2,1,0.09084215,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,345,1,0.09084215,1629778214,Regular,5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223
4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200,-1,9,1,0.09335434,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,288,1,0.09335434,1629687875,Regular,4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200
1342bb7ac92208559f7da600f03a0290131253b86ddbe037a7725f526235c75b,-1,9,1,0.10419808,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,118,1,0.10419808,1629605418,Regular,1342bb7ac92208559f7da600f03a0290131253b86ddbe037a7725f526235c75b
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,0,1,0.09771321,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,61,1,0.09771321,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0,-1,4,1,0.05164105,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,61,1,0.05164105,1629435643,Regular,1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0
c8a7ccbea1d5e31721ff03821583cd1d7c85197d41b39c0f82d5877c54244105,-1,8,1,0.05765793,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,410,1,0.05765793,1629346095,Regular,c8a7ccbea1d5e31721ff03821583cd1d7c85197d41b39c0f82d5877c54244105
1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f,-1,0,1,0.07613613,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,48,1,0.07613613,1629255196,Regular,1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f
fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085,-1,4,1,0.07138495,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,354,1,0.07138495,1629169837,Regular,fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,4,1,0.06739481,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,380,1,0.06739481,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935,-1,1,1,0.0721618,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,383,1,0.0721618,1629001031,Regular,7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935
f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c,-1,9,1,0.0878068,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,152,1,0.0878068,1628914626,Regular,f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c
95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d,-1,1,1,0.08149889,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,474,1,0.08149889,1628826254,Regular,95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d
d7a5687021b84bae4591a24a5911b9f71991b1e20b03b229bc73ddca94567033,-1,8,1,0.05943732,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796,-1,6,1,0.05519124,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,406,1,0.05943732,1628737743,Regular,d7a5687021b84bae4591a24a5911b9f71991b1e20b03b229bc73ddca94567033
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,459,1,0.05519124,1628648544,Regular,15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796
6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325,-1,8,1,0.05668173,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,329,1,0.05668173,1628566524,Regular,6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325
afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11,-1,7,1,0.05684011,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,286,1,0.05684011,1628479650,Regular,afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11
e71b970cb3045b8bd66facf5292c6d2b885b87a8e1f4950bad00fbb6c9c4c180,-1,0,1,0.0558366,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,273,1,0.0558366,1628397059,Regular,e71b970cb3045b8bd66facf5292c6d2b885b87a8e1f4950bad00fbb6c9c4c180
85674af02dab460d50883610fb40c60c5602a5f6919119dc1b9a0872ef1e77a1,-1,6,1,0.05688801,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,22,1,0.05688801,1628309652,Regular,85674af02dab460d50883610fb40c60c5602a5f6919119dc1b9a0872ef1e77a1
99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841,-1,9,1,0.05596455,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,183,1,0.05596455,1628220395,Regular,99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841
0a8cf93b00f7a2ff80bd9292bccf5c374f1ff7a28048f11a3c5526b7e70fded0,-1,6,1,0.05972254,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,188,1,0.05972254,1628136407,Regular,0a8cf93b00f7a2ff80bd9292bccf5c374f1ff7a28048f11a3c5526b7e70fded0
2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114,-1,4,1,0.06296228,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,397,1,0.06296228,1628050320,Regular,2e7c6b4ac25711d9e03fe66de8979948c0429795a2ae2f8c77a52e8b8481b114
60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a,-1,0,1,0.06054643,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,257,1,0.06054643,1627961903,Regular,60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a
b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a,-1,1,1,0.05797416,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,143,1,0.05797416,1627869914,Regular,b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a
7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271,-1,5,1,0.0629331,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
