tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,6,1,0.05080673,1508062077,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,60,1,0.05080673,1508061354,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,23,1,0.05281845,1507858363,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,89,1,0.05281845,1507855077,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,42,1,0.05522274,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,29,1,0.05522274,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07,-1,13,1,0.0584304,1507624550,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,147,1,0.0584304,1507616904,Regular,ea1f3f07e12744e52528ef72254a2246086f320105f6a039732cbf65f2275e07
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,203,1,0.03651443,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,693,1,0.03651443,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,106,1,0.07647481,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,337,1,0.07647481,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
0bc2fc8a647da7a625891c7735d0ba2b8abf23ce24c6fc1593956ac59ed47b8f,-1,8,1,0.05607332,1507250312,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,67,1,0.05607332,1507247398,Regular,0bc2fc8a647da7a625891c7735d0ba2b8abf23ce24c6fc1593956ac59ed47b8f
0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9,-1,13,1,0.0114154,1506886854,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,82,1,0.0114154,1506884376,Regular,0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,6,1,0.05056216,1506832521,Regular,0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,0,1,0.05887437,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,30,1,0.05056216,1506808096,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,185,1,0.05887437,1506710141,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,29,1,0.06051294,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,21,1,0.06051294,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,44,1,0.06913593,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,42,1,0.06913593,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,149,1,0.03063525,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,557,1,0.03063525,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,69,1,0.09132298,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,366,1,0.09132298,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,1,1,0.05090917,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,57,1,0.05090917,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5,-1,2,1,0.0507299,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,71,1,0.0507299,1505918452,Regular,975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,84,1,0.03266441,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,266,1,0.03266441,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,49,1,0.02405102,1505096349,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,10,1,0.02405102,1505072881,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,16,1,0.05798173,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,1,1,0.05798173,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,26,1,0.05780025,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,151,1,0.05780025,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,122,1,0.04269886,1504909418,Regular,df0281b4c7a3e51e84a9508a1fd56e0e73c7ed6816fa2b6fd79864f30add6fcf
86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e,-1,8,1,0.05139707,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,158,1,0.05139707,1504732558,Regular,86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,67,1,0.0827147,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,311,1,0.0827147,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,46,1,0.04341136,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,173,1,0.04341136,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
4e10cbba89a2c9550532694f21d394645d29e4371a13bf73d3b696f3ace8171b,-1,6,1,0.0509602,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,184,1,0.0509602,1504373808,Regular,4e10cbba89a2c9550532694f21d394645d29e4371a13bf73d3b696f3ace8171b
eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8,-1,23,1,0.05458714,1504312055,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,141,1,0.05458714,1504308112,Regular,eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8
fd9a616dad950f029534e117eb90954fb2c84e5d529066a15b98eda751ba08ba,-1,9,1,0.05097547,1504191374,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,80,1,0.05097547,1504189116,Regular,fd9a616dad950f029534e117eb90954fb2c84e5d529066a15b98eda751ba08ba
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,84,1,0.06239837,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,174,1,0.06239837,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
f79f813015c20370176b287ea7e53e755db4a6f91f9d22a0119987daa91308ee,-1,3,1,0.05025235,1504016605,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,74,1,0.05025235,1504015023,Regular,f79f813015c20370176b287ea7e53e755db4a6f91f9d22a0119987daa91308ee
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,86,1,0.06545094,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,273,1,0.06545094,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af,-1,22,1,0.05289596,1503950920,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,167,1,0.05289596,1503949660,Regular,caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,16,1,0.02647702,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,98,1,0.02647702,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,35,1,0.06448939,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,276,1,0.06448939,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,41,1,0.05705002,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,88,1,0.05705002,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8,-1,5,1,0.05104549,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,283,1,0.05104549,1503601868,Regular,1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,298,1,0.03130607,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,190,1,0.03130607,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,13,1,0.06185023,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,7,1,0.06185023,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,66,1,0.06686127,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,194,1,0.06686127,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,92,1,0.06690608,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,243,1,0.06690608,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768,-1,13,1,0.06096787,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,86,1,0.06096787,1502884911,Regular,3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768
45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a,-1,6,1,0.05886837,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,16,1,0.05886837,1502733564,Regular,45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a
dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177,-1,20,1,0.05376119,1502690939,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,56,1,0.05376119,1502689711,Regular,dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177
1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc,-1,3,1,0.03197136,1502650432,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,370,1,0.03197136,1502646511,Regular,1b1445a4e5e56d6e7dc9557ea9abcaacf87ce1046bc4d9f751f1388152020edc
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,16,1,0.05262703,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,127,1,0.05262703,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,57,1,0.05269336,1502465772,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76,-1,13,1,0.06529104,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,172,1,0.06529104,1502450273,Regular,ef219e22d6ffd0f5019fefa3b870a2665cb4475d9b75b4a504c6821c50e59a76
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,302,1,0.05269336,1502374191,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
f828974da9b17d30c77f3d7f80783fd761422051d24edfc9167ccd1773170cb3,-1,20,1,0.0605722,1502302188,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,133,1,0.0605722,1502298155,Regular,f828974da9b17d30c77f3d7f80783fd761422051d24edfc9167ccd1773170cb3
3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8,-1,27,1,0.0544578,1502234038,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,210,1,0.0544578,1502232920,Regular,3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,60,1,0.06052258,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,443,1,0.06052258,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,6,1,0.05607256,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,1,1,0.05607256,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96,-1,7,1,0.05097212,1502059965,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,42,1,0.05097212,1502058996,Regular,f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,16,1,0.0531938,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,115,1,0.0531938,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,333,1,0.07140293,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,233,1,0.07140293,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf,-1,24,1,0.05722091,1501929523,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,4,1,0.05722091,1501928284,Regular,bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf
e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e,-1,14,1,0.08226953,1501909145,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,137,1,0.07071719,1501902494,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,292,1,0.05869665,1501899720,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,415,1,0.06053983,1501899720,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,83,1,0.07071719,1501895627,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,19,1,0.06053983,1501853524,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,79,1,0.05869665,1501798732,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,309,1,0.08226953,1501711144,Regular,e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,31,1,0.0613543,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,128,1,0.0613543,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a,-1,11,1,0.05076819,1501570563,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,68,1,0.05076819,1501570002,Regular,fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,4,1,0.0782983,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,408,1,0.0782983,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,46,1,0.03698013,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,546,1,0.03698013,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060,-1,5,1,0.05097034,1501376321,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,286,1,0.05097034,1501374543,Regular,fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,19,1,0.05130675,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,53,1,0.05130675,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,9,1,0.05114357,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,40,1,0.05114357,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
