tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa987326ee7d28befc84acccb8fc6e34bdf0eecf78d1764bb6244180280e492,-1,6,1,0.28185548,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,45,1,0.28185548,1631864414,Regular,dfa987326ee7d28befc84acccb8fc6e34bdf0eecf78d1764bb6244180280e492
4452cf94a55f55c8e283cadee9ca93ceee4b07c3191c7d0f111e66e2ac3befe5,-1,2,1,0.16846727,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,127,1,0.16846727,1631775307,Regular,4452cf94a55f55c8e283cadee9ca93ceee4b07c3191c7d0f111e66e2ac3befe5
c7aea6af2e155f0afa9f121abb08b9f28aacbf99de64fdcedd41950926752e78,-1,4,1,0.20694276,1631323288,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,133,1,0.20694276,1631254073,Regular,c7aea6af2e155f0afa9f121abb08b9f28aacbf99de64fdcedd41950926752e78
6fa54b570db3a65059a6d5da3ce1283b2f304dd115c4412846ae53e5e143ee94,-1,4,1,0.21314009,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,60,1,0.21314009,1631167736,Regular,6fa54b570db3a65059a6d5da3ce1283b2f304dd115c4412846ae53e5e143ee94
33969907c07597bfe7c84931f364f15585afc13dc0bac5edcc05819aa56ba246,-1,8,1,0.17776537,1631158358,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
bea8e028a2e8a984083ed170a2adecc32bb5167a7ea1cf1326b522d0be7b7558,-1,9,1,0.21062111,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,20,1,0.17776537,1631085382,Regular,33969907c07597bfe7c84931f364f15585afc13dc0bac5edcc05819aa56ba246
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,83,1,0.21062111,1631000410,Regular,bea8e028a2e8a984083ed170a2adecc32bb5167a7ea1cf1326b522d0be7b7558
766cf65f9ce1201bba2ab04077710c444213dbe674846d26fe6a1fa4f9cba630,-1,7,1,0.21216538,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,67,1,0.21216538,1630915081,Regular,766cf65f9ce1201bba2ab04077710c444213dbe674846d26fe6a1fa4f9cba630
05105ae89dda18b94be01a4d11df9950e4a30f9b73017cdc1e3b76dbb08fde68,-1,5,1,0.18858453,1630898652,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,139,1,0.18858453,1630823863,Regular,05105ae89dda18b94be01a4d11df9950e4a30f9b73017cdc1e3b76dbb08fde68
0751eff0c8c7604478dfbac1f0acd005134bf190458cbc2c1d9eb36da0c6b453,-1,4,1,0.2143041,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,90,1,0.2143041,1630737870,Regular,0751eff0c8c7604478dfbac1f0acd005134bf190458cbc2c1d9eb36da0c6b453
ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8,-1,8,1,0.26776068,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,124,1,0.26776068,1630645560,Regular,ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8
e666972e51c57de7290140b0d6d90c2dc3be447ac93ca56bd6cc80eff7f43b68,-1,6,1,0.20271811,1630621925,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,9,1,0.20271811,1630566741,Regular,e666972e51c57de7290140b0d6d90c2dc3be447ac93ca56bd6cc80eff7f43b68
999164ded1ad502c21aca6de34d76117716cd4c5b9a7bdcc3431cd4257ed2314,-1,9,1,0.20597454,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,42,1,0.20597454,1630470891,Regular,999164ded1ad502c21aca6de34d76117716cd4c5b9a7bdcc3431cd4257ed2314
1a379ef194588737d1193eedd4d1c51b34ac1baf35fbccfc259c4e66dc9dc204,-1,4,1,0.2278561,1630457106,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,62,1,0.2278561,1630386622,Regular,1a379ef194588737d1193eedd4d1c51b34ac1baf35fbccfc259c4e66dc9dc204
d2367b519b12e38def9387396f10068323b5c13d81c6267c5277caad40bdf653,-1,7,1,0.23354015,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,101,1,0.23354015,1630309525,Regular,d2367b519b12e38def9387396f10068323b5c13d81c6267c5277caad40bdf653
0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c,-1,8,1,0.21737988,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,2,1,0.21737988,1630213370,Regular,0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c
2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d,-1,5,1,0.19484397,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
4323d17367ce19f00bb518b591f8a08094d9504ecb4f4e85c9fa91e6527d0c32,-1,3,1,0.20165555,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,41,1,0.19484397,1630128144,Regular,2884e2e8af6ef74f3588d981bfebf06d858f9bc43dd33db25f6dc9138324272d
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,21,1,0.20165555,1630049283,Regular,4323d17367ce19f00bb518b591f8a08094d9504ecb4f4e85c9fa91e6527d0c32
7b20f56e5947da10443818e1af7bcd330b80567ea99179d6d5862cec14a750ab,-1,5,1,0.22340396,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,69,1,0.22340396,1629955550,Regular,7b20f56e5947da10443818e1af7bcd330b80567ea99179d6d5862cec14a750ab
901d4a241c53d5496e246431244ba289f00d2f78c09271eed6b7837e50383eaf,-1,1,1,0.21538561,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,99,1,0.21538561,1629869906,Regular,901d4a241c53d5496e246431244ba289f00d2f78c09271eed6b7837e50383eaf
16e73de5b12ff46733e4a45e19ee6a72fbe6124c289bb2d84c9fa2a139ed494b,-1,4,1,0.20418847,1629863038,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,60,1,0.20418847,1629786102,Regular,16e73de5b12ff46733e4a45e19ee6a72fbe6124c289bb2d84c9fa2a139ed494b
0dfde277922d86876ded5ebfa54aed098ba6443367068e8a7705b22aa1849315,-1,4,1,0.21906172,1629776740,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,89,1,0.21906172,1629699265,Regular,0dfde277922d86876ded5ebfa54aed098ba6443367068e8a7705b22aa1849315
f7c0e6837e0ab16431d167834bac592f36b0e14f454a0d4215f81e5c22b13041,-1,0,1,0.23641214,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,11,1,0.23641214,1629607266,Regular,f7c0e6837e0ab16431d167834bac592f36b0e14f454a0d4215f81e5c22b13041
d182959a391a2456cc9492600e49eaeaf893a2f25f511a305091e0469c98f3c1,-1,8,1,0.25382862,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,56,1,0.25382862,1629527211,Regular,d182959a391a2456cc9492600e49eaeaf893a2f25f511a305091e0469c98f3c1
1c780db5529a0df377f9cfcea8e95b771c17d6002d51236b3c34a0750d160f46,-1,6,1,0.2270626,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,9,1,0.2270626,1629440738,Regular,1c780db5529a0df377f9cfcea8e95b771c17d6002d51236b3c34a0750d160f46
4743c63d17536cead50fea910a01bcd7ca081157dd3ea43da8ae2f2795335b4d,-1,3,1,0.26082888,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,52,1,0.26082888,1629358783,Regular,4743c63d17536cead50fea910a01bcd7ca081157dd3ea43da8ae2f2795335b4d
d3751b4ded76ea72b52513bd75228542df7eb32df5af537b0504b8eab3435cf6,-1,9,1,0.23843258,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,70,1,0.23843258,1629260864,Regular,d3751b4ded76ea72b52513bd75228542df7eb32df5af537b0504b8eab3435cf6
542107233e542b3b54e6e561b01f0b59c5ffaf4473bc68b1e4ef916220aeca61,-1,3,1,0.13457853,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,84,1,0.13457853,1629180759,Regular,542107233e542b3b54e6e561b01f0b59c5ffaf4473bc68b1e4ef916220aeca61
d02d99ac40f0807df9e64eb6ad3c3446b7326eb06113b8af07610bfba2e08956,-1,5,1,0.30789354,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,62,1,0.30789354,1629104884,Regular,d02d99ac40f0807df9e64eb6ad3c3446b7326eb06113b8af07610bfba2e08956
32c3ce650e47aa3beebc5d7915561001acdd20585195148851e13b92637520d4,-1,7,1,0.33327048,1629091211,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,45,1,0.33327048,1629015853,Regular,32c3ce650e47aa3beebc5d7915561001acdd20585195148851e13b92637520d4
00c6178091d34ad3d780b43b103c034a905eff13583324c8060e05592ac26c2f,-1,1,1,0.40056908,1629008112,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,40,1,0.40056908,1628936449,Regular,00c6178091d34ad3d780b43b103c034a905eff13583324c8060e05592ac26c2f
e328b76f09edf3e755fdada5182595377b516221912ab642c61f8f6edb198f8f,-1,5,1,0.36195854,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,81,1,0.36195854,1628837459,Regular,e328b76f09edf3e755fdada5182595377b516221912ab642c61f8f6edb198f8f
b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482,-1,8,1,0.26901577,1628824192,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,45,1,0.26901577,1628756141,Regular,b05f8eadd0f3fc12bf8401293945678d5f7329f3d5d89ac69b2b04cea9aa2482
cd479eabce5309120c1d65c2578a2a9f5a46e6b79d4cdc2fbcf1b2bdd1ca68f4,-1,4,1,0.2573048,1628755103,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,3,1,0.2573048,1628663367,Regular,cd479eabce5309120c1d65c2578a2a9f5a46e6b79d4cdc2fbcf1b2bdd1ca68f4
2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318,-1,8,1,0.26134626,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,22,1,0.26134626,1628575502,Regular,2eb7dd5256281bd7a814993972cb3baf27470beff6f38717952ea3291b603318
c28c37d4e005553846edfcd0584e9ee93086fd8d90e5ad1b4e95b486a3bae254,-1,3,1,0.26062791,1628555932,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,81,1,0.26062791,1628491177,Regular,c28c37d4e005553846edfcd0584e9ee93086fd8d90e5ad1b4e95b486a3bae254
f5773d3d0fbab1b108db2dc281e072c73a683ff0bb761583749d5844ea613f97,-1,0,1,0.28172132,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,11,1,0.28172132,1628401496,Regular,f5773d3d0fbab1b108db2dc281e072c73a683ff0bb761583749d5844ea613f97
d68d3d577ce3164a6726bddab6e8b8a7bd9c2fbd75adb1a5ea28ed703861d13d,-1,5,1,0.26653055,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,94,1,0.26653055,1628315202,Regular,d68d3d577ce3164a6726bddab6e8b8a7bd9c2fbd75adb1a5ea28ed703861d13d
299d744caeb942f3f1377f3fe3826a511c8c1960dac21336912db3266eff1c29,-1,6,1,0.25519659,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,40,1,0.25519659,1628232835,Regular,299d744caeb942f3f1377f3fe3826a511c8c1960dac21336912db3266eff1c29
1bd52b39c55ba50a9226ecae3e0e9c13e48fed14d5733a74a94ec5e53eb8d2cb,-1,9,1,0.26946566,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
6f6106e0f00dd79e9ca04e20d6d100e7716788c2928f91f953f3cc68e3b95916,-1,3,1,0.28975279,1628144254,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,92,1,0.26946566,1628141827,Regular,1bd52b39c55ba50a9226ecae3e0e9c13e48fed14d5733a74a94ec5e53eb8d2cb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,104,1,0.28975279,1628054988,Regular,6f6106e0f00dd79e9ca04e20d6d100e7716788c2928f91f953f3cc68e3b95916
9f069275900e22d8ce425a7c920aa77fc5f6e5ffe060e83bb2b281967d2fc63e,-1,7,1,0.27590516,1628039693,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,118,1,0.27590516,1627976177,Regular,9f069275900e22d8ce425a7c920aa77fc5f6e5ffe060e83bb2b281967d2fc63e
50e261825ae7483460e95c4f76819ce80ec9579ed2402606410198a8b4e73616,-1,6,1,0.26308247,1627962236,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,74,1,0.26308247,1627890115,Regular,50e261825ae7483460e95c4f76819ce80ec9579ed2402606410198a8b4e73616
73e55bd3043cbcd7abb93da30d9a0a6ab39ed58099c568ef156a499addd8e609,-1,4,1,0.29427963,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,53,1,0.29427963,1627798858,Regular,73e55bd3043cbcd7abb93da30d9a0a6ab39ed58099c568ef156a499addd8e609
e67392ea121de93ec4248dd69b25da99b41cfe43f50748578552eab46ed9dc1d,-1,3,1,0.27354068,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,15,1,0.27354068,1627711988,Regular,e67392ea121de93ec4248dd69b25da99b41cfe43f50748578552eab46ed9dc1d
76ca7e6d5c92ab8d06f7a4cfe96a22959866e7aa3b30e8123c7eda104f8d0f27,-1,3,1,0.29494114,1627697502,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
2688535e0beb5c5a9e11198d63113db7e9079580efb85efab78001bdf581609d,-1,0,1,0.30743602,1627639918,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,52,1,0.29494114,1627624115,Regular,76ca7e6d5c92ab8d06f7a4cfe96a22959866e7aa3b30e8123c7eda104f8d0f27
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,120,1,0.30743602,1627537705,Regular,2688535e0beb5c5a9e11198d63113db7e9079580efb85efab78001bdf581609d
08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db,-1,9,1,0.25557139,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,69,1,0.25557139,1627368406,Regular,08247470830400cb45513a0da61a94e90fef6c40ee992b82c0a0824cffd1a2db
b66144d5294f13bbf3dd0c6217390628f5d3a69a0efe71d7734ee0bd40f7422e,-1,4,1,0.25035276,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,29,1,0.25035276,1627284123,Regular,b66144d5294f13bbf3dd0c6217390628f5d3a69a0efe71d7734ee0bd40f7422e
b1431063a7b2190af428e37964414cdfd833089afc03cb005be778b6dc3a5fab,-1,7,1,0.28390823,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,60,1,0.28390823,1627191354,Regular,b1431063a7b2190af428e37964414cdfd833089afc03cb005be778b6dc3a5fab
558b8a4c82d74a56cd02b4329ae597b4d2cb5dc0149fe5c1e78ff43c58517478,-1,3,1,0.34755843,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,61,1,0.34755843,1627021593,Regular,558b8a4c82d74a56cd02b4329ae597b4d2cb5dc0149fe5c1e78ff43c58517478
be2ba43e0d7412ba8e6b7da4b610dfa3188ae56df1728990789e4a8f47aac7e9,-1,2,1,0.33723987,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,24,1,0.33723987,1626942973,Regular,be2ba43e0d7412ba8e6b7da4b610dfa3188ae56df1728990789e4a8f47aac7e9
acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de,-1,7,1,0.39043622,1626932051,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,107,1,0.39043622,1626851287,Regular,acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de
c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e,-1,1,1,0.45596745,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,73,1,0.45596745,1626759277,Regular,c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e
3e76f47cd9315ce59f00cbc06ba60fa9727516fe153a90e7d90dbc05fe4f3d08,-1,5,1,0.45305543,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,55,1,0.45305543,1626679860,Regular,3e76f47cd9315ce59f00cbc06ba60fa9727516fe153a90e7d90dbc05fe4f3d08
554ed18982b66d765a7bf587193e2c800556270ee5a0d885ba3b8386a66c5787,-1,0,1,0.33182717,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,11,1,0.33182717,1626597008,Regular,554ed18982b66d765a7bf587193e2c800556270ee5a0d885ba3b8386a66c5787
d28d8a513bc1d37033dcb3cb094c1f44cd989e9ff6d80f41df80a2ce715cf6f5,-1,8,1,0.29077149,1626594693,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c,-1,7,1,0.24902638,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,50,1,0.29077149,1626502869,Regular,d28d8a513bc1d37033dcb3cb094c1f44cd989e9ff6d80f41df80a2ce715cf6f5
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,35,1,0.24902638,1626419557,Regular,7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c
