tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb,-1,26,1,0.08272989,1679614962,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,118,1,0.08272989,1679534891,Regular,1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb
75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65,-1,27,1,0.08410851,1679528977,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,63,1,0.08410851,1679448056,Regular,75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65
0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825,-1,26,1,0.09196993,1679442405,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,107,1,0.09196993,1679362640,Regular,0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825
ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886,-1,27,1,0.09229606,1679355950,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,128,1,0.09229606,1679279679,Regular,ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886
95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5,-1,25,1,0.06322521,1679269243,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,118,1,0.06322521,1679191327,Regular,95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5
20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c,-1,25,1,0.05891485,1679184290,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,64,1,0.05891485,1679106308,Regular,20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c
d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089,-1,26,1,0.0777766,1679096852,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,173,1,0.0777766,1679019249,Regular,d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089
fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972,-1,25,1,0.07887889,1679010065,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,4,1,0.07887889,1678932784,Regular,fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972
e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c,-1,25,1,0.06301013,1678924440,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,186,1,0.06301013,1678845421,Regular,e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c
1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e,-1,26,1,0.08923212,1678837393,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,126,1,0.08923212,1678756942,Regular,1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e
b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c,-1,23,1,0.09327759,1678750832,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,41,1,0.09327759,1678672220,Regular,b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c
c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a,-1,26,1,0.06994979,1678664460,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,67,1,0.06994979,1678584860,Regular,c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a
64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab,-1,24,1,0.0905349,1678578715,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,91,1,0.0905349,1678496884,Regular,64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab
9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009,-1,35,1,0.09479782,1678491804,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,67,1,0.09479782,1678414186,Regular,9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009
0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb,-1,25,1,0.05492923,1678405384,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,6,1,0.05492923,1678327414,Regular,0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb
2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c,-1,21,1,0.06828606,1669506249,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,160,1,0.06828606,1669428819,Regular,2b276e36a8f6d2247c8349a2b62659e9036153fe994dfdef1e6e735a627be85c
5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084,-1,23,1,0.11087935,1669420054,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,128,1,0.11087935,1669344355,Regular,5590fe3c0696519edcfe03f5b6a2dd347008ffcd6b16041d19adfff805e9a084
e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e,-1,20,1,0.10840218,1669333358,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,133,1,0.10840218,1669258067,Regular,e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e
0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4,-1,23,1,0.10868938,1669246934,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,97,1,0.10868938,1669172177,Regular,0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4
b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2,-1,22,1,0.10960069,1669160428,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,3,1,0.10960069,1669083075,Regular,b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2
1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4,-1,22,1,0.12403943,1669074245,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,162,1,0.12403943,1668997460,Regular,1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4
92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c,-1,23,1,0.11872546,1668987685,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,9,1,0.11872546,1668910489,Regular,92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c
444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496,-1,24,1,0.1028087,1668901226,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,31,1,0.1028087,1668824276,Regular,444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496
c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32,-1,19,1,0.11408823,1668814943,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,99,1,0.11408823,1668739916,Regular,c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32
6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399,-1,19,1,0.12655325,1668728463,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,48,1,0.12655325,1668652948,Regular,6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399
a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27,-1,19,1,0.12259006,1668642020,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,10,1,0.12259006,1668565439,Regular,a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27
a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96,-1,22,1,0.11270665,1668556018,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,41,1,0.11270665,1668484147,Regular,a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96
029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44,-1,22,1,0.12689209,1668469420,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,141,1,0.12689209,1668394632,Regular,029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44
ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074,-1,20,1,0.14623939,1668382964,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,88,1,0.14623939,1668310575,Regular,ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074
2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d,-1,19,1,0.12700993,1668296519,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,136,1,0.12700993,1668223119,Regular,2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d
83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a,-1,20,1,0.10454719,1668210554,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,112,1,0.10454719,1668150683,Regular,83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a
c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729,-1,17,1,0.08402229,1668124014,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,83,1,0.08402229,1668042568,Regular,c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729
622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4,-1,20,1,0.09152684,1668037707,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,162,1,0.09152684,1667962288,Regular,622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4
48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d,-1,25,1,0.06473598,1667951107,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,182,1,0.06473598,1667874359,Regular,48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d
b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129,-1,21,1,0.06388016,1667864805,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,116,1,0.06388016,1667791483,Regular,b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129
1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f,-1,22,1,0.06543485,1667778130,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,71,1,0.06543485,1667703133,Regular,1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f
6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b,-1,20,1,0.06460837,1667692226,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,1,1,0.06460837,1667615368,Regular,6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b
a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120,-1,24,1,0.05848923,1667605251,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,125,1,0.05848923,1667528488,Regular,a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,27,1,0.06794684,1667519031,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,181,1,0.06794684,1667452741,Regular,f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6
c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787,-1,23,1,0.06058093,1667432917,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,111,1,0.06058093,1667360639,Regular,c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787
e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a,-1,25,1,0.05261416,1667346052,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,96,1,0.05261416,1667265445,Regular,e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a
e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539,-1,26,1,0.06971875,1667259620,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,142,1,0.06971875,1667180727,Regular,e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539
c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326,-1,5,1,0.2335746,1667173358,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,0,1,0.2335746,1667117048,Regular,c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326
