tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914,-1,19,1,0.02416126,1717525041,Regular,4170c75ec54cfa6fef95906dc33da9a159cbbcf25057db9bfa408c6b30554513
8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914,-1,20,1,0.03289927,1717525041,Regular,311a55988d71574531c09b8f5b0886abf01b6998c033ba4335b0f38530b7ddfb
8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914,-1,21,1,0.02538942,1717525041,Regular,d7eba88a78e163d9fbdabeecf49db3f515c5f9edd0599116f4a500e487abe596
8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914,-1,22,1,0.02409975,1717525041,Regular,17b6a09f35f0ff68853784bb52254a605e28d55c1a1220b3ea4b6f88504e9cb6
8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914,-1,23,1,0.02423149,1717525041,Regular,4665efd2f7c9f107a22900db1cffaedaea690cc8c988e255d7e22ce48cafc93d
8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914,-1,24,1,0.02470533,1717525041,Regular,c5517ef2ecbc1533090c6fbc746df68167592c4bfb379bd8d76903c9b7653b74
8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914,-1,25,1,0.02527364,1717525041,Regular,1836c5aafc7c85db38044aaa3f18bb4188dc1bd8f574f37a5adfe3e1b362e7e8
4665efd2f7c9f107a22900db1cffaedaea690cc8c988e255d7e22ce48cafc93d,1,9,1,0.02423149,1717523982,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
37e8d3ddb6ef3d13844cbd7be166c4d807ee9acbdadf8f4ce0a9875d8d95768d,1,3,1,0.02512881,1717521140,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
311a55988d71574531c09b8f5b0886abf01b6998c033ba4335b0f38530b7ddfb,1,4,1,0.03289927,1717520205,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
4170c75ec54cfa6fef95906dc33da9a159cbbcf25057db9bfa408c6b30554513,1,1,1,0.02416126,1717520205,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
26ea614af38dbda24a59872e25de695c1917f8ff6b34969ef279509298287783,1,12,1,0.04089637,1717518166,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
17b6a09f35f0ff68853784bb52254a605e28d55c1a1220b3ea4b6f88504e9cb6,1,10,1,0.02409975,1717516879,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
c5517ef2ecbc1533090c6fbc746df68167592c4bfb379bd8d76903c9b7653b74,1,3,1,0.02470533,1717510332,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
d7eba88a78e163d9fbdabeecf49db3f515c5f9edd0599116f4a500e487abe596,1,9,1,0.02538942,1717509196,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
1836c5aafc7c85db38044aaa3f18bb4188dc1bd8f574f37a5adfe3e1b362e7e8,1,1,1,0.02527364,1717506193,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
a8423ff1ea6a048d70113a17c116dead850ba2acfa29cefe1f967a9b8ea75ec3,1,0,1,0.02920982,1717504148,Regular,8633790c82265bd3a0792e5d706aeee478f7c07b76606c2b7965cd1c65bd1914
1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979,-1,47,1,0.02975379,1717503384,Regular,88ace85c25adb0d5349a858a5d63f5891dbd6cb8dfd1fa806a2a698f6b37edbb
1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979,-1,49,1,0.03221565,1717503384,Regular,470a4bb68acb8c856aaf4fe7a89b2a91e953f6a086b8cdf9b9cf85fffffb5c42
1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979,-1,48,1,0.0267551,1717503384,Regular,940da914b374cd3cadb647516358dc29d95a82cab2900f44f2d8f28e886177b3
1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979,-1,46,1,0.02540925,1717503384,Regular,3afba4bf5ee0399e2eb2902ce4576e4d26711aba64ff4eb08252ed1b63df41bc
1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979,-1,45,1,0.0303771,1717503384,Regular,ca3f1d5c14834fb0aef4618ca75ee8d18de00935e2f1a175d32f71a1fae71b7c
3afba4bf5ee0399e2eb2902ce4576e4d26711aba64ff4eb08252ed1b63df41bc,1,10,1,0.02540925,1717500802,Regular,1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979
940da914b374cd3cadb647516358dc29d95a82cab2900f44f2d8f28e886177b3,1,10,1,0.0267551,1717500705,Regular,1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979
88ace85c25adb0d5349a858a5d63f5891dbd6cb8dfd1fa806a2a698f6b37edbb,1,2,1,0.02975379,1717499238,Regular,1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979
ca3f1d5c14834fb0aef4618ca75ee8d18de00935e2f1a175d32f71a1fae71b7c,1,4,1,0.0303771,1717498771,Regular,1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979
470a4bb68acb8c856aaf4fe7a89b2a91e953f6a086b8cdf9b9cf85fffffb5c42,1,6,1,0.03221565,1717496604,Regular,1b44452c4788c82c68af595dbeaebd876341638d91a77b9b82b4556ead096979
36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b,-1,33,1,0.02494861,1717492403,Regular,b2f7c84899c20d3ab1596b52634ce38fa325e00451873e9cfcbb257a5ab132b8
36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b,-1,30,1,0.01834043,1717492403,Regular,79933b1730f7f341efc5ebe103d7d300c096cf6d71df1888c793f2d2fbc21c85
36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b,-1,31,1,0.02624952,1717492403,Regular,1790883b2bb9c9c3d79510a5304407e3d569df5e499f3d1914005678edd10773
36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b,-1,29,1,0.02674928,1717492403,Regular,78ff836eb4bcbcb60bf48d6bc95840e429466affec2a64e2e7f225d3ab4f3b86
36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b,-1,28,1,0.02213298,1717492403,Regular,597a840911af4bec24ae3b944d94c55f39af6822d8322ae96049a97c3f3a4d13
36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b,-1,32,1,0.03004849,1717492403,Regular,33ddfc0c74e9b189fc6789e4b257221347687c692f61c326895067bfc9b21bd3
b2f7c84899c20d3ab1596b52634ce38fa325e00451873e9cfcbb257a5ab132b8,1,9,1,0.02494861,1717491091,Regular,36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b
1790883b2bb9c9c3d79510a5304407e3d569df5e499f3d1914005678edd10773,1,5,1,0.02624952,1717489401,Regular,36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b
33ddfc0c74e9b189fc6789e4b257221347687c692f61c326895067bfc9b21bd3,1,2,1,0.03004849,1717489210,Regular,36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b
78ff836eb4bcbcb60bf48d6bc95840e429466affec2a64e2e7f225d3ab4f3b86,1,12,1,0.02674928,1717487029,Regular,36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b
79933b1730f7f341efc5ebe103d7d300c096cf6d71df1888c793f2d2fbc21c85,1,11,1,0.01834043,1717483030,Regular,36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b
48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40,-1,46,1,0.01851491,1717481572,Regular,b2beb91d826cc8105d7796542615f715092fb612a60040aedc0f3b061d32bad1
48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40,-1,44,1,0.02149705,1717481572,Regular,234015e23baa8de4b35d934e8cc1c798290875ddafa54a84abddb9794c2eb355
48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40,-1,47,1,0.01837176,1717481572,Regular,966a448c983e46c4fe081d8fc700b90a1d9624f9c8e5083381f2cd4297820472
48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40,-1,45,1,0.01816753,1717481572,Regular,bdd799d5b31a7724f956e506bda1a176c6b03f5ad21d4a0366ca418705a591b9
597a840911af4bec24ae3b944d94c55f39af6822d8322ae96049a97c3f3a4d13,1,8,1,0.02213298,1717481572,Regular,36caa69f52f80d883f202f9e23e905f967c8ea831031ae1108724b62ee8ce51b
b2beb91d826cc8105d7796542615f715092fb612a60040aedc0f3b061d32bad1,1,3,1,0.01851491,1717479689,Regular,48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40
234015e23baa8de4b35d934e8cc1c798290875ddafa54a84abddb9794c2eb355,1,9,1,0.02149705,1717479572,Regular,48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40
966a448c983e46c4fe081d8fc700b90a1d9624f9c8e5083381f2cd4297820472,1,0,1,0.01837176,1717475523,Regular,48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40
bdd799d5b31a7724f956e506bda1a176c6b03f5ad21d4a0366ca418705a591b9,1,2,1,0.01816753,1717473443,Regular,48ac3a4d352e8d6767f9bf52ab98f7efce570d608877b5f0ecb1e70b36d6aa40
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,19,1,0.01915535,1717470856,Regular,759f92e5fa4075dcaba86a7034d0213d769bf66d7d0a3a942972ad18f4a7ec8a
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,20,1,0.02025774,1717470856,Regular,87e58471fd698e63ae2936b24a12c56bca3cadb8e36071799a8f4d7b7aa469d4
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,18,1,0.02114124,1717470856,Regular,9364d59a51d9437644fb272fa843acf197071cef5846ec90a2a3ec6b2f13624e
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,17,1,0.01885597,1717470856,Regular,9dbc4a7f177055da57db4250de1ffe404317f8799686f3d5d18f563ba2161187
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,16,1,0.02258783,1717470856,Regular,03b9c327525f4450858ff878997fa87c3f8ad44ea5ade032ee084c10215dd46a
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,15,1,0.01897299,1717470856,Regular,ec84dd9bd9960531e28f7631245d2081eaedfe37ad473435f7dd336cf6481a60
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,14,1,0.02069566,1717470856,Regular,63ff534492f0e7762efc3af001127b26bd8a2fdc174f32842f233aac1968d961
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,13,1,0.02026502,1717470856,Regular,f1ae19ef4f12fdbdd3edd61b810dd5936428e9c1256986139d243d4979e0f6e7
f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2,-1,12,1,0.01882194,1717470856,Regular,b8221b0a7cfdfc0ee6864e208ac3c8734dad7172408a9f8bdfc8164f07c20eef
63ff534492f0e7762efc3af001127b26bd8a2fdc174f32842f233aac1968d961,1,0,1,0.02069566,1717466016,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
9364d59a51d9437644fb272fa843acf197071cef5846ec90a2a3ec6b2f13624e,1,9,1,0.02114124,1717462444,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
ec84dd9bd9960531e28f7631245d2081eaedfe37ad473435f7dd336cf6481a60,1,8,1,0.01897299,1717455040,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
f1ae19ef4f12fdbdd3edd61b810dd5936428e9c1256986139d243d4979e0f6e7,1,8,1,0.02026502,1717453676,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
759f92e5fa4075dcaba86a7034d0213d769bf66d7d0a3a942972ad18f4a7ec8a,1,7,1,0.01915535,1717452928,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
87e58471fd698e63ae2936b24a12c56bca3cadb8e36071799a8f4d7b7aa469d4,1,2,1,0.02025774,1717451517,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
03b9c327525f4450858ff878997fa87c3f8ad44ea5ade032ee084c10215dd46a,1,0,1,0.02258783,1717451053,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
9dbc4a7f177055da57db4250de1ffe404317f8799686f3d5d18f563ba2161187,1,2,1,0.01885597,1717450695,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
b8221b0a7cfdfc0ee6864e208ac3c8734dad7172408a9f8bdfc8164f07c20eef,1,8,1,0.01882194,1717449615,Regular,f60f17aaf36079b9e475cb4038ec6daede5d446a3ec66794dcf4733502463ec2
9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012,-1,50,1,0.0175724,1717449390,Regular,6995feda99341fab6fa01ace3527c99dd06e0a9d3372e87d2b719a247131cb3c
9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012,-1,48,1,0.01766453,1717449390,Regular,729266e9b1553e21fd17f878d323bc431b3af704ce0b9d021a6d3617426380b2
9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012,-1,47,1,0.01540385,1717449390,Regular,9e05fcd9152594c23f18e850bd421a2755e8f548b511a903ede9acf1fd8f20f0
9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012,-1,46,1,0.01984327,1717449390,Regular,7461807b7825a564f3079393aaab80df99ef401e2c88c20a25cf9fcfc1c36b0a
9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012,-1,52,1,0.02178847,1717449390,Regular,d0017bdca62da93d5a7f79e915613ecd4831158a0221117c33770c9403f6db92
9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012,-1,51,1,0.01760371,1717449390,Regular,2c1882e2f98721dcabee72396f8372d5845ff0de4837fb8159a84bba70e94483
9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012,-1,49,1,0.01824079,1717449390,Regular,23c0ca4c1acb60313addcd818aa68c657a2e7822956ae62f0903c1c5f18a4fff
9e05fcd9152594c23f18e850bd421a2755e8f548b511a903ede9acf1fd8f20f0,1,7,1,0.01540385,1717448151,Regular,9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012
23c0ca4c1acb60313addcd818aa68c657a2e7822956ae62f0903c1c5f18a4fff,1,9,1,0.01824079,1717445001,Regular,9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012
729266e9b1553e21fd17f878d323bc431b3af704ce0b9d021a6d3617426380b2,1,8,1,0.01766453,1717442009,Regular,9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012
6995feda99341fab6fa01ace3527c99dd06e0a9d3372e87d2b719a247131cb3c,1,8,1,0.0175724,1717441836,Regular,9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012
7461807b7825a564f3079393aaab80df99ef401e2c88c20a25cf9fcfc1c36b0a,1,0,1,0.01984327,1717441607,Regular,9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012
d0017bdca62da93d5a7f79e915613ecd4831158a0221117c33770c9403f6db92,1,4,1,0.02178847,1717441444,Regular,9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012
2c1882e2f98721dcabee72396f8372d5845ff0de4837fb8159a84bba70e94483,1,7,1,0.01760371,1717439988,Regular,9de12c719b24f83ff608ba1259f8bd5844543f517c8f3eb24d410eb1731aa012
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,26,1,0.01937312,1717438306,Regular,f0dbd1bcd854fa91ada576ae19657f78122f4efd2038d51a7646bb53ea786cf0
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,27,1,0.01973123,1717438306,Regular,3209cb583ff5fdaae1f6caab7947efd35b9bb9543c841704771d9ef2f8414848
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,25,1,0.01815908,1717438306,Regular,a4f35b5b81e4cd94bd8aade6f35d631bda8c6ed3b76dd3d7c2261fce671bbc08
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,24,1,0.0297786,1717438306,Regular,c73b63aeecc3d9f590bba9fce91a94995ff37dfa2bce391db7d395cd5cfdebd6
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,23,1,0.01740858,1717438306,Regular,89b6ccedd1f323cba08d596c281302546d5f2d4666d14682280d9ee207cc0eac
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,22,1,0.01923648,1717438306,Regular,6b46d01ba068438586048106d9d4a7be7ce76453fe1e9ee1300f52b376055da1
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,21,1,0.01754256,1717438306,Regular,82cff282b7e816f25f9a72f0b0e23baaef5fbc35ea9e7cb2800b6cfdabe5b127
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,20,1,0.02289254,1717438306,Regular,96f43233ea232d955d74075fbe3115ab4bae539408095ef870f4c49406d73831
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,19,1,0.02538842,1717438306,Regular,b2ae5330793a52cdc59a341389553e128b0bb503f322bcd6c2948d6edcc356f1
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,18,1,0.02084962,1717438306,Regular,2adb8135fd35847bcd251caca073af529ebb51147944aa382577b39f64737d5e
bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6,-1,17,1,0.01928933,1717438306,Regular,8c09fb28d9b3f02d5ed3f1942b4ab8f715238b5b8e4b530a17b20e1efee1aec6
f0dbd1bcd854fa91ada576ae19657f78122f4efd2038d51a7646bb53ea786cf0,1,2,1,0.01937312,1717435880,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
6b46d01ba068438586048106d9d4a7be7ce76453fe1e9ee1300f52b376055da1,1,10,1,0.01923648,1717435132,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
89b6ccedd1f323cba08d596c281302546d5f2d4666d14682280d9ee207cc0eac,1,9,1,0.01740858,1717434033,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
2adb8135fd35847bcd251caca073af529ebb51147944aa382577b39f64737d5e,1,7,1,0.02084962,1717434011,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
82cff282b7e816f25f9a72f0b0e23baaef5fbc35ea9e7cb2800b6cfdabe5b127,1,10,1,0.01754256,1717431932,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
b2ae5330793a52cdc59a341389553e128b0bb503f322bcd6c2948d6edcc356f1,1,10,1,0.02538842,1717431692,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
a4f35b5b81e4cd94bd8aade6f35d631bda8c6ed3b76dd3d7c2261fce671bbc08,1,4,1,0.01815908,1717431026,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
96f43233ea232d955d74075fbe3115ab4bae539408095ef870f4c49406d73831,1,5,1,0.02289254,1717430171,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
3209cb583ff5fdaae1f6caab7947efd35b9bb9543c841704771d9ef2f8414848,1,1,1,0.01973123,1717428561,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
8c09fb28d9b3f02d5ed3f1942b4ab8f715238b5b8e4b530a17b20e1efee1aec6,1,0,1,0.01928933,1717427588,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,19,1,0.02119932,1717427588,Regular,f5b8fe2a0b3b1aebfeaf3de48391a99a60509a1790a67f60852aa7ddf3d77aba
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,20,1,0.01837242,1717427588,Regular,060911b58d3067b1339abc5dcfa596ab877103c50e3c0a628c5cbcbaa8f84638
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,21,1,0.02142004,1717427588,Regular,85639ebe4a6a2cea98470116b728a5f8f6433291476e5e00ce74541538f90a96
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,22,1,0.01824056,1717427588,Regular,f69045c598f821562fccd5f4ae912940629cbe5751d4fb8a31849768fb8c9118
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,23,1,0.01800584,1717427588,Regular,02f4095981b5b804868c4925497c911e7e214f5af643ff07173802e75023b4d3
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,24,1,0.02382551,1717427588,Regular,2d155648811d753fda6d160480f774130b5c186ee3a9ebd5c2553453dd82de05
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,25,1,0.01943258,1717427588,Regular,b2a547d88862564ca531bc89c8579c63225596774548f3da491f4aaa4a351ed5
98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39,-1,18,1,0.01988875,1717427588,Regular,bbbd41034fa08cb6ea6b6b14be6502ed3a0fb4172b896c455be3e18e259cdce6
c73b63aeecc3d9f590bba9fce91a94995ff37dfa2bce391db7d395cd5cfdebd6,1,5,1,0.0297786,1717427588,Regular,bc0aaadbe6b726afd3c1579d8f0c099b613a29cf6c12dc9b184d2b4554a4fdf6
060911b58d3067b1339abc5dcfa596ab877103c50e3c0a628c5cbcbaa8f84638,1,4,1,0.01837242,1717424682,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
f69045c598f821562fccd5f4ae912940629cbe5751d4fb8a31849768fb8c9118,1,6,1,0.01824056,1717424682,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
b2a547d88862564ca531bc89c8579c63225596774548f3da491f4aaa4a351ed5,1,8,1,0.01943258,1717424334,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
f5b8fe2a0b3b1aebfeaf3de48391a99a60509a1790a67f60852aa7ddf3d77aba,1,8,1,0.02119932,1717423680,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
85639ebe4a6a2cea98470116b728a5f8f6433291476e5e00ce74541538f90a96,1,5,1,0.02142004,1717423396,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
bbbd41034fa08cb6ea6b6b14be6502ed3a0fb4172b896c455be3e18e259cdce6,1,3,1,0.01988875,1717419238,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
2d155648811d753fda6d160480f774130b5c186ee3a9ebd5c2553453dd82de05,1,5,1,0.02382551,1717419184,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
02f4095981b5b804868c4925497c911e7e214f5af643ff07173802e75023b4d3,1,3,1,0.01800584,1717417246,Regular,98e02de011d22c4acc0e6b914db7d7a32df3f6b78ab3be4d809453a4d1a50b39
89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b,-1,1,1,0.01775592,1717416759,Regular,fc78f59172fe9aacc20e35b07200333c845f81daed78020986e0ff2fd53f9283
89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b,-1,5,1,0.01797696,1717416759,Regular,81ab4273320d3df818bcc173580ee1f8f712113e3820d085970d2853cd1da2c1
89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b,-1,4,1,0.01770048,1717416759,Regular,2352124432193dc939353ba8014f8ac68d9550d12205bb21518578e72a987bd9
89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b,-1,3,1,0.0276212,1717416759,Regular,46c1a20bc84cde8238c284dac0baf490788ed065416b37affc9b9ad0cf6de5fe
89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b,-1,2,1,0.01777777,1717416759,Regular,3bdd1d28796f5d93f89bf56dfe95b17b1c29e20f9f4c1e864d2c623756c888c8
89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b,-1,0,1,0.01774089,1717416759,Regular,b9c07cd6280329c8040edc4b1b6117e6f47fee2c9df749fdfd53fb2f47545b5b
b9c07cd6280329c8040edc4b1b6117e6f47fee2c9df749fdfd53fb2f47545b5b,1,5,1,0.01774089,1717414113,Regular,89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b
46c1a20bc84cde8238c284dac0baf490788ed065416b37affc9b9ad0cf6de5fe,1,8,1,0.0276212,1717413911,Regular,89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b
fc78f59172fe9aacc20e35b07200333c845f81daed78020986e0ff2fd53f9283,1,1,1,0.01775592,1717413848,Regular,89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b
2352124432193dc939353ba8014f8ac68d9550d12205bb21518578e72a987bd9,1,5,1,0.01770048,1717413462,Regular,89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b
81ab4273320d3df818bcc173580ee1f8f712113e3820d085970d2853cd1da2c1,1,9,1,0.01797696,1717411084,Regular,89aa76adb91d11095602fb4bc064d8d444adee7c59c1b1c699df27800145f54b
14d273e4ba5074394d6d3be60ff871d77c1f5f1d2be75b088a77e541350c92da,-1,25,1,0.01979881,1717405898,Regular,43c381664b7646a099ac7b31e68a0acf58d75b30df4a227ef8ba14a6a833071c
