tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,37,1,4.29447891,1511686745,Regular,e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87
4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7,1,30,1,4.32729847,1511671822,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
6f9f129fc61e1de016ca47a5cdb98e423f535b372d447b87dc6853ea1dd3c880,1,20,1,4.28577579,1511651391,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87,1,2,1,4.29447891,1511642484,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8,-1,0,1,4.00973988,1511631793,Regular,4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b
4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b,1,0,1,4.00973988,1511630049,Regular,fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8
cb44ad54152b41fe3f38a11009b022b68e686bd580a4a717ace3e0e2d0b144e5,1,8,1,4.27236388,1511623684,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
267d8c2921422c96d49e30964266c894d68c1023345dc383638c2b145b99b3d5,1,1,1,4.10985396,1511610834,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
de15c6c8e6a50cb7203a727dba05e38baba08e1ab999913cb0d70e2df7b96b85,-1,5,1,4.24606133,1511592300,Regular,6fc4752c1e5201dfdeed8d2180f2295c9fb0c728665503cc154b50cfe5e67115
6fc4752c1e5201dfdeed8d2180f2295c9fb0c728665503cc154b50cfe5e67115,1,20,1,4.24606133,1511586281,Regular,de15c6c8e6a50cb7203a727dba05e38baba08e1ab999913cb0d70e2df7b96b85
4d30e044f650b6b9642a406d2724c00d8d32688504e93e8c82239672f9e73633,-1,50,1,4.18164169,1511575801,Regular,50fef8542e09b282f104709ae2606d988f06e318c80da91997cd22f37bed806e
50fef8542e09b282f104709ae2606d988f06e318c80da91997cd22f37bed806e,1,18,1,4.18164169,1511573607,Regular,4d30e044f650b6b9642a406d2724c00d8d32688504e93e8c82239672f9e73633
dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111,-1,8,1,4.36353969,1511567112,Regular,1292026d2ba8bcdc31bb1bd4b93e35afed756506cf2f33c8ae02d232397b0b22
1292026d2ba8bcdc31bb1bd4b93e35afed756506cf2f33c8ae02d232397b0b22,1,5,1,4.36353969,1511565365,Regular,dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111
d9d605fc4873359580fc7dc5e5ef3831d74bbed2ab46504e32bd10f9ee1125f5,1,0,1,4.28962219,1511557564,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8,1,43,1,4.83773924,1511551819,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
117d43fcc03b03f7c38862c6a4eb1c808e6359b74def7a1d82143e82918ba5b2,1,17,1,4.21839017,1511532727,Regular,460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6
41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6,-1,40,1,4.21834326,1511529123,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,24,1,4.21834326,1511527627,Regular,41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6
7e8967cb6bcfdc50941d4091a4dca0e156eb7df810230993bd91e928d6408ce7,-1,0,1,4.02642578,1511522432,Regular,cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482
45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052,-1,16,1,4.04982673,1511514267,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,40,1,4.04982673,1511513746,Regular,45d844e60d89853079c1de695585117cabf3130f8053ff65e6214e325f712052
6e20cdde908c2a94525f8cf77d3d0203127bda1b72a39089c3c8ece8e57f20ac,1,27,1,4.41818026,1511490288,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9,-1,36,1,4.14901501,1511487175,Regular,8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d
8c97e29c2414e5481ed0a6eb55595f597c37b50340a59fec870009482e84fb5d,1,9,1,4.14901501,1511481862,Regular,e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,72,1,4.25185674,1511477328,Regular,3bf16de587c27c3a4f5f49bb43be21dfdf0af7c35171ed022933c862ca445f6f
3bf16de587c27c3a4f5f49bb43be21dfdf0af7c35171ed022933c862ca445f6f,1,17,1,4.25185674,1511466702,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5,1,9,1,4.16115614,1511446256,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384,-1,16,1,4.58747638,1511439367,Regular,7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075
7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075,1,45,1,4.58747638,1511436187,Regular,b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384
83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755,-1,27,1,4.49985677,1511432517,Regular,7f9ac10b9372831e78a1fe1b52efc184ec5aa1544ceb3790e0400e78aad64113
7f9ac10b9372831e78a1fe1b52efc184ec5aa1544ceb3790e0400e78aad64113,1,0,1,4.49985677,1511427614,Regular,83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755
cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482,1,39,1,4.02642578,1511419222,Regular,7e8967cb6bcfdc50941d4091a4dca0e156eb7df810230993bd91e928d6408ce7
6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9,1,31,1,4.34086012,1511406741,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
8beea9d2cf5d629fa0ac765b88c3da00d65687876a8c5b3de5ec9252a03df90d,-1,20,1,5.70075396,1511378290,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,64,1,5.70075396,1511377906,Regular,8beea9d2cf5d629fa0ac765b88c3da00d65687876a8c5b3de5ec9252a03df90d
1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0,-1,0,1,4.3853812,1511366541,Regular,ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804
ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804,1,0,1,4.3853812,1511364716,Regular,1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0
5e73927847b9a01810fc1c1c387d2c1517b6fc2b1da5ef4eeea1f488eafee6c6,1,3,1,4.16760396,1511352181,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,7,1,4.54577559,1511349806,Regular,79e4a8afd0e5d501152ea9e82b0745709946ae10667f6ed489d041de998c8e0f
79e4a8afd0e5d501152ea9e82b0745709946ae10667f6ed489d041de998c8e0f,1,17,1,4.54577559,1511345412,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
e4e04834a346f72e14b34e681454038f4a493bca8838c42a951dc2bd4f77f8be,1,24,1,4.3228302,1511334585,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
a4c12c5f1114c2b8d26561d114aecf11dc84342bbda30e6c58b397435c59c1ce,1,0,1,4.00081114,1511319964,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4,1,23,1,4.37178995,1511310906,Regular,77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,19,1,4.18056131,1511294904,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3,-1,42,1,4.04354922,1511281223,Regular,a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c
a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c,1,9,1,4.04354922,1511272534,Regular,dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3
92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef,-1,3,1,4.57864206,1511256465,Regular,55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502
55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502,1,10,1,4.57864206,1511255483,Regular,92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,287,1,4.38724716,1511245082,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,62,1,4.30480597,1511220494,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,9,1,4.30480597,1511216141,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,46,1,5.14490863,1511208748,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa,1,15,1,4.15868202,1511191921,Regular,4288fc733d650826073a875d140dbc82599228259c4470d2ee71c1c0e297b0af
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,376,1,4.27601096,1511189295,Regular,65048a6e7102ebd9a7d00ed53df74858a0a4b45697ebd2a169548fc33d2088d5
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,13,1,4.35707429,1511163598,Regular,93e5e40cfdcb22cb49c34839f4ba9aae1c6dc98556c9a07a4d2e387374837b33
93e5e40cfdcb22cb49c34839f4ba9aae1c6dc98556c9a07a4d2e387374837b33,1,20,1,4.35707429,1511161960,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,135,1,4.37474719,1511142915,Regular,0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,148,1,4.66054624,1511142915,Regular,6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4
2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae,-1,96,1,4.38017482,1511123007,Regular,692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc
950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689,-1,16,1,4.24570769,1511121468,Regular,4a04c3cb07e80a5a686447fab5adbc7db0b7f16e31e3f7493db527fb23e092bb
f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf,-1,50,1,4.30331322,1511113100,Regular,530fdf09dac95a222248acc8300289a63e80951db4c77a6a019539585cfcd8a5
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,202,1,4.73463547,1511071983,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,43,1,4.73463547,1511016811,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236,-1,24,1,4.37496454,1511016811,Regular,a6ab5334eeff70f6efb9a096be6f47d68a189bd55a58f3131b275959cf944b9a
a6ab5334eeff70f6efb9a096be6f47d68a189bd55a58f3131b275959cf944b9a,1,6,1,4.37496454,1511006347,Regular,974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236
4a04c3cb07e80a5a686447fab5adbc7db0b7f16e31e3f7493db527fb23e092bb,1,2,1,4.24570769,1510997519,Regular,950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689
530fdf09dac95a222248acc8300289a63e80951db4c77a6a019539585cfcd8a5,1,26,1,4.30331322,1510988634,Regular,f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf
680c4f6911990c447e371a1062db9c137ca18a5dfad1b6739543ac296564a7ff,1,23,1,4.1339177,1510964252,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,41,1,4.13725929,1510938515,Regular,dc15ace5b43889611055278f0b9837360c1bc5f26f368a0215d1395ef8a2dc8a
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,7,1,4.06073326,1510938515,Regular,37d70a01d521b498f518b6427b494956e3f552243eec0e1919145c038990351e
37d70a01d521b498f518b6427b494956e3f552243eec0e1919145c038990351e,1,16,1,4.06073326,1510938150,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
dc15ace5b43889611055278f0b9837360c1bc5f26f368a0215d1395ef8a2dc8a,1,2,1,4.13725929,1510927331,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,33,1,4.05470543,1510926097,Regular,04741698325dd153c759bc0efe406f051e41f632ac15a701285290d2a13ddcab
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,40,1,4.7554956,1510919878,Regular,1e28cf20e2b2d3038b2d5fcb54ec2d51d46a4781063c61b5dafbd9f27b63f33a
1e28cf20e2b2d3038b2d5fcb54ec2d51d46a4781063c61b5dafbd9f27b63f33a,1,14,1,4.7554956,1510912205,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,13,1,5.14490863,1510899376,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,147,1,4.13648365,1510893173,Regular,ba2f11bc90a42bab6ec69b9569f29d55640fb3584780d123b79318bd25d776a3
c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4,1,2,1,3.99922274,1510888008,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,52,1,4.38724716,1510877819,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,66,1,4.12625707,1510868051,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4,1,38,1,4.37474719,1510867751,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
65048a6e7102ebd9a7d00ed53df74858a0a4b45697ebd2a169548fc33d2088d5,1,4,1,4.27601096,1510860745,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,11,1,4.15918665,1510846746,Regular,c8fc2c9f9d789f48bb3cd6415bc19a8dda97d19da7bc149870a9ae10c3b76232
6a1df941b6634d848a4bc468ed65b22c4a051d64d0406f903fa34009adfaa1c4,1,22,1,4.66054624,1510845313,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
c8fc2c9f9d789f48bb3cd6415bc19a8dda97d19da7bc149870a9ae10c3b76232,1,8,1,4.15918665,1510841207,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,50,1,4.48203469,1510838757,Regular,7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140
7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140,1,7,1,4.48203469,1510827323,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde,1,43,1,4.1832186,1510815562,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
3379ddc9b20e602da1197ecbd6422b1008b1af16f9e36361a91329c78d0c7674,-1,8,1,4.34826156,1510805349,Regular,774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a
774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a,1,39,1,4.34826156,1510796352,Regular,3379ddc9b20e602da1197ecbd6422b1008b1af16f9e36361a91329c78d0c7674
e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319,-1,18,1,4.23686246,1510793297,Regular,463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b
ba2f11bc90a42bab6ec69b9569f29d55640fb3584780d123b79318bd25d776a3,1,1,1,4.13648365,1510787852,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b,1,9,1,4.23686246,1510781404,Regular,e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,10,1,5.47738379,1510779860,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,18,1,5.47738379,1510770963,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,11,1,4.12625707,1510761813,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,47,1,4.30886415,1510757008,Regular,42ec6e9227cae9dcab20070a0cf2289e0b010742e7659a278c2ddd1080635257
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,30,1,4.31445582,1510757008,Regular,bdef225f43aa514fc95481bbd7cb3afc62826191c6aea289cd28d87a7eb44156
04741698325dd153c759bc0efe406f051e41f632ac15a701285290d2a13ddcab,1,7,1,4.05470543,1510754164,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
bdef225f43aa514fc95481bbd7cb3afc62826191c6aea289cd28d87a7eb44156,1,5,1,4.31445582,1510742834,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
42ec6e9227cae9dcab20070a0cf2289e0b010742e7659a278c2ddd1080635257,1,6,1,4.30886415,1510732460,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054,-1,16,1,4.80144847,1510724100,Regular,4eca39abaf69cd90c8cd222b259c6bb3078da9f04f29a1da711d437ec5125a0a
4eca39abaf69cd90c8cd222b259c6bb3078da9f04f29a1da711d437ec5125a0a,1,27,1,4.80144847,1510721363,Regular,a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054
8176ed96b163a79d154501863ef7893be6c266d8830da2f8688f0e5d1dd8cbc6,-1,6,1,4.00125927,1510715552,Regular,4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a
4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a,1,18,1,4.00125927,1510713094,Regular,8176ed96b163a79d154501863ef7893be6c266d8830da2f8688f0e5d1dd8cbc6
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,72,1,4.37396782,1510708556,Regular,76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,185,1,4.49366157,1510706321,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,50,1,4.26257642,1510706321,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,75,1,4.3610917,1510706321,Regular,c204afc62a34637f8f04a4f44bf2d0e4f3c9c19a2c7d4e2fdbe3b2a32db8be90
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,108,1,4.77781283,1510706321,Regular,215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96
68ebea48039b143c3e7e4c407288dc3f8ecfd459ba63ddc2c0e7f6d19c4dfdf9,1,0,1,4.28820587,1510704203,Regular,46f2d8b2c854e001079035ae9bf8f99e93c438eca3bafe3af84f2e79e4ba8321
c204afc62a34637f8f04a4f44bf2d0e4f3c9c19a2c7d4e2fdbe3b2a32db8be90,1,12,1,4.3610917,1510699256,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,60,1,4.49366157,1510690580,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc,1,46,1,4.38017482,1510686245,Regular,2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,5,1,4.26257642,1510678598,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96,1,24,1,4.77781283,1510672318,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,39,1,4.25001044,1510659648,Regular,62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,75,1,4.23056903,1510659648,Regular,ea05865ba15be53a59e1ff1a6e5fba9bbeb39f1ed66850ddf9371d3f98e7c35f
05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3,1,5,1,4.04406263,1510655805,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256,1,6,1,4.25001044,1510645690,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae,1,28,1,4.37396782,1510637086,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
ea05865ba15be53a59e1ff1a6e5fba9bbeb39f1ed66850ddf9371d3f98e7c35f,1,21,1,4.23056903,1510625996,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
b8d168394267d7e5718c7cb6a016fdfca73c76bd69869f60615f5c82ba28677c,-1,27,1,4.17947057,1510615960,Regular,f4534204130680f8d089227ba3a915902220c4fd014b7028322fa07d43ec5aaf
f4534204130680f8d089227ba3a915902220c4fd014b7028322fa07d43ec5aaf,1,7,1,4.17947057,1510611252,Regular,b8d168394267d7e5718c7cb6a016fdfca73c76bd69869f60615f5c82ba28677c
b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa,1,56,1,4.25921256,1510606815,Regular,a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,37,1,4.17526352,1510601110,Regular,2da8ee85bce95e4a8d6651c0c8dca1f1ac76e23b1f8475bfdea0814a86af0d50
2da8ee85bce95e4a8d6651c0c8dca1f1ac76e23b1f8475bfdea0814a86af0d50,1,5,1,4.17526352,1510597807,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,8,1,4.11356672,1510593647,Regular,af8b6cb35d0d374ea6842412d2b2c11eaeb011cd64ea3e987eb405381b7b5b9c
af8b6cb35d0d374ea6842412d2b2c11eaeb011cd64ea3e987eb405381b7b5b9c,1,10,1,4.11356672,1510590472,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
ba76343ab643b4ff111861291b6d07024f150c544f8de34dc938141103d1f0d7,-1,4,1,4.10307475,1510584941,Regular,e50e098ae5c9b59ad5d0b32cd18b1cdd8e0986376d97bd33f9fd5b4f083f5727
