tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baf244fef0eb755b2eca6dbbc92d4fe707bd3b8d59c5440df4b313f950238589,-1,1,1,69.8775851,1506959576,Vote,c2c7f4e65ef6e6a28440ca37fdc98684179d3bb31ab90e6661a58be8b462a958
a410c0b9391e2006cd0293846f3a756878a6c7a65e67fc5905a43f6d08c35c9a,1,0,1,65.36432359,1506956444,Ticket,999edfaad2a49c4959f0afb408917380cd1d32fbfead7b6770b0c03d3cc7ace9
84cc4b949f74c22f5ae3c724673cd42d6c017299708ff4b9f7ace96520783791,-1,1,1,64.31917588,1506941311,Vote,fdf0e779a16f7a7bf4a7ec019e928ffac5024a7240e8ed8b15830f9b0c5c0058
22922c1f841db154c60b1db02d03e6acbfb1fb8d67559bbd6cc7379d145bee4a,-1,0,1,42.39480062,1506867871,Revocation,ac3930d84bc12a91113c7c355d7f8ae4b68cc785bc74a25452a2088e9c864aed
018cc05620c631252952fd015ab4f91518a4ded2e0169687c799327af10305e8,1,0,1,65.43259802,1506816476,Ticket,3c464ed92bda9fa9134aab1efcfb2ed9f45da87995d1ebc9019fbba14e89efb6
d1752c691378aaf8f8fc8f2664ca731b0c62de3b8c3659749f4b09b0ec29660b,1,0,1,65.43259802,1506816476,Ticket,ceef53d9ae68caac3986c971bb9029f22bef784a60c5c1c0d93011c6471e39e6
9701a177d8ae1c7b1bc594f77fc9ffd4899e3784e6ec139aa4d139c87f59a001,-1,1,1,61.62476547,1506721337,Vote,ca5097341145c97b0e58a2a832bbb0b4dc667507c2d23c49a5141f010c0a69e7
72601712c49949a5fe5e6f080be569c17fd42fa49d75e6cf1f398286a86d4e8c,-1,1,1,42.16889303,1506705656,Vote,6698e6a8a846b45e69c4bd9666fe9fa8e7d01763167a061acb5d92809c4fb7b0
fbb735883cfafc7abe0ffa0dc1a2430b0f135f56d886549d53e6310c7c0609dd,1,0,1,65.83362462,1506637401,Ticket,c79bc306c57118103a81814c1e01b98e503030467bd6e3c2816c5f849b13fa8a
293579109815a786cce16bf8b9fb8623a416d56a00aa16206e65503066ddb1a5,1,0,1,65.83362462,1506616994,Ticket,93a9a8f44c8953249b8b0e1f37ad016e8dd073a50f7c971bd08ec10d17bdf3b1
8b9e672cfb673f66fbab43fb2b0bb250c138ebefdc70813927e47f6de61d4925,1,0,1,65.83362462,1506616994,Ticket,4ce6a5512f9c7b82fa85108afc2d2ee35edeecda2110d0c3db6d79da0a7f1cef
e15e7a152977791e4f84602ca51e162938d27d4cb055ec9ad1dcdd38be8e1b9d,1,0,1,65.83362462,1506616994,Ticket,7bcc7aec68a9fd916bbd788d08c6340b55e44fd8d3d111ef158ecad49feb2276
3a27793a338b6d1012c7e8236af4228a30bce01d7b0692b1c80a272a0b1c6dc8,-1,1,1,67.47939641,1506597788,Vote,8824f6ed459cbaba0c13f86d0bcec8cb6ce85792c9a5d5ce79a78b2bdb544206
cb4a7060fa4580c82ef09cdefa8993740f0fc2398042eea794ba11b6ca6e57da,-1,1,1,68.25367658,1506547814,Vote,34fc1ed4c8d82903775339f8fccad3b283b93d54b194d76fd671cf799c967bcc
b962342ace82e49fdfd155f5d260b915a8a416ac3ded8f1a8f6ae9fd272651e9,1,0,1,66.3114981,1506532720,Ticket,3452cf717f749455a2b4ab7cab5a8018c9c0c7cb6b3ddfce069e24acd2091e42
ca931c0d996f0cb862e0916be9e1aa66afbd09ee547accdc5f7af444467cfec6,1,0,1,66.3114981,1506532720,Ticket,c38c088e7d6f3bc0c9c51d98d73cb387af82ff82761d4ede45ad94d893c8086f
d96c39ddd0c3a1feb9459705a06e10c005d96e244ff2ab2ec6d8d8e898eafa5c,-1,1,1,68.19100902,1506510212,Vote,d53357008e2b596424003c1fd6bb2027a9506b164b8594474e24d6c303652717
72cf38007ac8d15498eba098aecce8750ca75633e9e2b55f8b694c7b4728d1e6,-1,1,1,66.07857426,1506492981,Vote,b8a04f5f8c91272c4969e40bedbd4e723e3fd26f126fb8ec75352d2de1abca8d
485ccb18a4dda38006c704778627bb3538ce75626ef158173b32947d1e7dafe6,-1,1,1,64.31917588,1506462072,Vote,cd740a1fbdc6f36928e76c5043bec6a2d0863f4e38a42bec8d094b40c2892dac
9d0262d1dc0e05a5afb8afe6f56424dd3e63e8e76d30c8ff5237e370364bd835,1,0,1,67.00772556,1506444808,Ticket,c3f5bc72f99f4910f58369197460c75f4f43db439117274a555a15b37aaef1ff
99b9d1aac8ef45b7948cc6c97f24a33df88e285eff6104919e3b7758c4f1746f,-1,1,1,59.20326754,1506391429,Vote,b7aa84839727c093b267bc3720cfd5c34c39b434c2e9765f8450ee8c1220cdc7
fb6b23726e63f912886df836e49c9b2a6a866a72837382283a71e4b1df3cceb4,-1,1,1,69.75085512,1506390674,Vote,90bf94ea3f6ea289015c0b879380eb79e0e3fe66ea932e832ae2281182148a33
b7ae4b9828b11e136ebc94db4163d045ce7eb598041e60cab8a2b1b542a96a8f,1,0,1,67.65625417,1506374058,Ticket,9e85fe45cb5ff3ca85805ff9f0c7905f7fa89e18856c8fe9b7a099d59798c33b
bd3c67398b364bc4033ee77c4667ca0e9d02be5580ab4f54d64ed5e31295d505,1,0,1,67.65625417,1506374058,Ticket,5eb5baf8db9e5ff4b784cf4a395931d2b912f9384f9f2a6057c10b2d89f9e82d
0a5ef003ae0f164fe25511cb7cfb72f5ae3f8c5954c4ea6224ce85521790c3e5,1,0,1,67.81195192,1506297219,Ticket,a9ac66d7d214f00341c81c336a48653f9c832cf1bc9d44f67259328222c2ed08
d1b7e6fc076ec971a6c3f66c8c280b17e1264bbf03f2af25f0683a608b7bccfe,-1,1,1,65.95886656,1506284816,Vote,ef82b67640cce068dd4aa0e8ad68bc83ba7f3cdb752bf347b0b485668241fd2a
f56297c046b0a994e3590134cb45cb6445dd4f4fd668a84a4415d0d859fb2718,-1,1,1,63.77405665,1506281324,Vote,e76e07db9abf9788b70cb70fa0a84014ae5d80afc65333791d47495b0ac0906c
ad863622cc2b0133215563da45ded135f5f93b16b10ad67f97f5328bc34af28b,-1,1,1,62.71683452,1506270788,Vote,d3d92bd6a8a7f342a3d3e11de3c6bace9c597875adb981223a8b8bf73ffa1e6e
c697cb9157ea8d0c5b81c573f15c9144cf25f0e1c11b4ae9e2f064d08ed9cb11,1,0,1,67.87783653,1506266507,Ticket,f27b6b0261cf7861c13ae70ab370e6533d2160183ebe04b41014b1f7eb9fd1ef
87f35a1dc5103978bc516a846525cf385fe65c38a181ec523493ca47f40ba177,1,0,1,67.83153253,1506192439,Ticket,def4e4909bf5950cc2a814ad52ba55534903e79c80333e8f047b2af6cd8b2cf1
d6b1458b68760848f905d1fadfd24f107ad02d2e03153004752eec97553768bb,1,0,1,67.83153253,1506192439,Ticket,cd71733394e599fa108064d9022dc4857ab8368437630251b04494f2aa388eb7
ed9ad193cf8ff8e46fe430a7d8c39a13a1c48a5414a4e683191534fa8cfd497a,1,0,1,67.83153253,1506192439,Ticket,3982146b27cf4484857ad7b0e37e3197d6f18665def1e53824390546e66daa4e
567e7f0670c0b2f12d24ef859b89dd7aaf0bcc2ff19005d61c50b54c359e37c8,-1,1,1,62.35813754,1506192123,Vote,99d05780d1f3f945fb16a415368e5374e7d72808f82b8ceea1859ffc2be5ca34
9cb9996fc09141ef66c2b21ca6acb1a2b0c372ad8243f1aa08cd88a65f5fa332,-1,1,1,64.58846429,1506124202,Vote,5ab467b6b1d8b0093ef13d7a2fcdefa8f740fd52e6f9cd33c4f34d1ce8aba281
e928c2cbdef3bc0c76299340a0ff5c7a37effa18c01792cdfff7bf23f61fd153,-1,1,1,41.26629682,1506046803,Vote,d62681f42abc2d3034ec3be0feed15258717718424f783b3f56b935dcd70a393
e7df8b6f290f9ec3cf2ae91f704ab841f029060d99d091ffa7b2d60e6b821dc6,-1,1,1,68.82945316,1506020744,Vote,c75c4403e3f90560e52e417b297b2e28d50c4913c35ec7fa1c16ed2e9d970989
814a9e3d34852a5e8f237603b3c54a01be5e9a7abb63ea45a4fbab918c4fe041,1,0,1,67.47939641,1506010869,Ticket,043e7c1ee3717588630dca4fb120f1d72e0fa1dc5e6c0b783ed02675935d4adc
8824f6ed459cbaba0c13f86d0bcec8cb6ce85792c9a5d5ce79a78b2bdb544206,1,0,1,67.47939641,1506010869,Ticket,3a27793a338b6d1012c7e8236af4228a30bce01d7b0692b1c80a272a0b1c6dc8
e4601edf480c2bd0852214d5acfaa781f76c428ecac0ece26bee430ef91435bb,1,0,1,67.47939641,1506010869,Ticket,e17b73c1dc2ecd410f2a32398e5e5278bd56fa9f9dabeb2cc7577544ff338f4d
ee29d98d0f586cc406c5a98f6745e97240228795449f67af2fa491d3d8d9a26a,1,0,1,67.47939641,1506010869,Ticket,7c4b8703699186f03b1a72d5ca2a37dbd8483f5bf5efcddf7a0b1786836d7312
490d19886373bb8878fa8c1fce42da2d6bf58ee3d06ca665e21f47b7f65793cf,-1,1,1,37.00244747,1505939511,Vote,8ab9c566d8412aca9a98cf21c5480055b44323c6794e6af20b9b993e0fbabca2
74428f5f4cff1c6e4b5247ae1d8a1c80bb103845230d33d292d76c98aeac0511,-1,1,1,42.69661923,1505927167,Vote,2782f704f3a4975e0532798a3c68707243f166c8b81ff2ff687c70e620ff5ef9
a3bf3792267a04e3488e65704a9f8b50ed5fd381505a49db86507f92fcc81d12,-1,1,1,63.77405665,1505823469,Vote,05323baf8a0c375f14d4fe5bbfe6fd7042fe3129124145b78295a4f9d2c10e19
1826e87665578335dae67a321e83aeecdcd8d72250eb8fce3e601b4a7cb4ee6c,-1,1,1,65.95886656,1505785608,Vote,8756f9fb1c2b273c97aa1e70c41ad2f3b55b1cdb5605ae83b2a6d7f22d341589
cb68cd0df5571e39343f08ec5bd9c4ce44645d1af34b7be3fcde611eb81b36ff,-1,1,1,68.19100902,1505774037,Vote,f6981643b8799b9a11cc2bd9ce19eba02b8608f3545bb7e23377da6bca2f46ed
2d3d87e136076509e6e50dc60a7851e8cf546306bb0bf5dd7422437b84165a66,1,0,1,63.92362715,1505770395,Ticket,115e98d61c7d4f070c7c8c9a4582cb6a8033246c375883f484e1782bb83d2082
ab0fd6517347932d13ea7f9ea13a5d67e504b25c4ee368b2cc3eabd1f7ee7090,1,0,1,63.92362715,1505770395,Ticket,01b67cecd1ce007491cac96a304d4ed52037eb5039c90dd7d55c91f6b0a2b44f
5696bc32f10e02e90f4caa1e578339d1c664d4139ba48130f568b4f38f9a728d,-1,1,1,68.82945316,1505727299,Vote,dda63a7c61113c2803180def9d8ef165e72e5ee8e985705f0929233f8d5c6815
1f9a96f183835902a41664d4d0d73f9e9749ba01ab9ae7fb1159e18ecfb6efe1,1,0,1,64.58846429,1505672044,Ticket,ce18385f5423dbe1a29ece91171224fb61ccc97ddf00890ab52a9fba3374cf42
5ab467b6b1d8b0093ef13d7a2fcdefa8f740fd52e6f9cd33c4f34d1ce8aba281,1,0,1,64.58846429,1505672044,Ticket,9cb9996fc09141ef66c2b21ca6acb1a2b0c372ad8243f1aa08cd88a65f5fa332
7171f709c1f4cac375ee9e12cfa6e5491d95293a977b2c9b98a87cc9b4bc4b4b,1,0,1,64.58846429,1505672044,Ticket,7f4a22d4bdf05fc121db3e2a7cbdc9fe6e346ae288941581620fc798bdfcbcfd
b1d499d81e330c3a2700f080d40aa96f05e7d94aea826a05bdd819964a99cdaa,1,0,1,64.58846429,1505672044,Ticket,2f511e0237f8ea6fb81bb116aeecf998740cc7ae9d6a8b32b4be89d351882059
118054e8d21bff21afcf03299f58efce6f552c1a6e2e7773ace086f66cb64836,-1,1,1,35.36301156,1505644929,Vote,5ebc47b0e6514f53e85492d179f8d79464e1c8178c02f6946cc024769a816ca7
a96f5820396b851e7bdb410d3f4f20e9360ad413168e62bdcb979efd2809b62d,-1,1,1,61.62476547,1505641397,Vote,812bbbd1cdf6a955a3ee2dd6a071274bc14a7df3ab55865ce456fed440af58e8
d1e62018645e04b1d44e14131d7285b7cb16488c3c2a566a5f3b7c06f4a2d221,-1,1,1,42.69661923,1505585666,Vote,8ff4a044a5f5d8d8a14ebd9aa1d342c8e2b40c9d0145d88b2a6e2f980af152a0
b56765ca0ada859287a4532d2cdbe3069963ba7a7b2f5252ce5e66803c4c4ee5,-1,1,1,41.26629682,1505512571,Vote,2b354e1e49f8a863d37b5e66e2aca65305675bfc9d420dd63acdcdc90ecf85f3
7e91f91c67bd591d327892b70e4c124bbb4b3ed52baf84601125728a9426d2b0,-1,1,1,66.07857426,1505495938,Vote,1fac50a9fb4c4dbfff673cc8d250613573d8941ecb74ec93c78d0e7eadb4dd68
716bb5d50f8590f475fb20e99a50a27b8297f9cb5129d342ec062a9bffc78b2a,-1,1,1,41.55048762,1505468433,Vote,10a177d25bb6a15acbc2e23e02b62430276aa24565438833fee44ddd6697334a
8756f9fb1c2b273c97aa1e70c41ad2f3b55b1cdb5605ae83b2a6d7f22d341589,1,0,1,65.95886656,1505410667,Ticket,1826e87665578335dae67a321e83aeecdcd8d72250eb8fce3e601b4a7cb4ee6c
ef82b67640cce068dd4aa0e8ad68bc83ba7f3cdb752bf347b0b485668241fd2a,1,0,1,65.95886656,1505410667,Ticket,d1b7e6fc076ec971a6c3f66c8c280b17e1264bbf03f2af25f0683a608b7bccfe
ac99c78b43194367f8b3012a085d0dc6c83829693f7f282813c22442cfc10853,-1,1,1,62.44907549,1505404633,Vote,1a71478790f2cf700cf5d7b4f0ab34f4b2488fde40909edf330fddd0e8834477
d8e4573aab27d2caeb16bf383a825d25cc66b0f621e764d272e320b02745f93e,-1,1,1,60.84163606,1505272319,Vote,47b495c539ec4947f8c6509d32b6b51b05a36eace46f5297c0ae4f972e5ca981
2ef6a592ef593166139dba1533eeba8e398c9312818b3ff41f3f8738647ff3e3,1,0,1,66.2339289,1505255550,Ticket,4df9ec9a89829c2150413a02c4782d78eef3bf913aa54a0454c120dcd59f2156
f412da9c3ee4ed77c1142673e9c0eae13cbea1ae7523520d16d40e7c10c4be5c,1,0,1,66.2339289,1505255550,Ticket,1b23605a8611e7df562968a5b193b7f3230ce1f0567a1b2f9f0df07f709cd48c
fea30c6f71587a2cc1c2c1dfdf1afda95ac31240f3ba0b32ad3fc310601cc3e2,-1,1,1,69.75085512,1505252824,Vote,421f4dd4690d805acdfc6fdbb9a1bc27977d965051e5f1c9f6a39c0847316a34
7b526aed595e67549d025f80cada05851dea328d325f52476d7680107efd108a,-1,1,1,64.31917588,1505216093,Vote,9e7a529135ed1ec8f544e034bbe8ac67581d9f5cf7b4a7f41fdc275e9459f40d
23f55e0d6eda6478793790049a7478c3b74812a2f3e1a911df9e7f1f407a5670,1,0,1,68.25367658,1504996233,Ticket,0310d5ab3bb2556cf3a9625b45ef3358f427311a05bc8aba00b6370a6faf5ce9
34fc1ed4c8d82903775339f8fccad3b283b93d54b194d76fd671cf799c967bcc,1,0,1,68.25367658,1504996233,Ticket,cb4a7060fa4580c82ef09cdefa8993740f0fc2398042eea794ba11b6ca6e57da
d5da1327bb2de7692cc48dcd1887b12c91e4a8cb7631406c9bbf18229e4b9889,1,0,1,68.25367658,1504996233,Ticket,aa8f9abe277212a107ab54672ca8e4df47d95cfefe4a1a08e70316b418af0fd0
c3ffb229fdc577452ae14707fd3c8b40bb38f59e8f18907bb6120e187fbf97af,-1,1,1,40.23356179,1504977404,Vote,5e617df464529984f54f57f83a17f1246aa62ab2e5bad6b7225d9a26446b8efc
84a1041d72231753fa7e99b630a9a2a39e9636b69aaee330a305b3877b7edd93,-1,1,1,41.26629682,1504972062,Vote,f4577e543c395469f0de0dd6fc8c4e1311378fe9fff328fc23b51bcc377556b0
38e6407ae621e6d510916aca744c461896c9b65718f81750b302d47d1fe72fd4,-1,1,1,60.84163606,1504894185,Vote,fb2af8906d3459580ec35ff068ff4092bb83331b6bd049cdbb56d282cd2d2a8a
071df525cf5bcb302144ea512d09ed130df56ff8842b9c0781904c7863ca6f71,1,0,1,68.19100902,1504886831,Ticket,2c9e66510c25641b62e8f08f14754fcb92dce36a0fc9ee40520c072da646c5de
d53357008e2b596424003c1fd6bb2027a9506b164b8594474e24d6c303652717,1,0,1,68.19100902,1504886831,Ticket,d96c39ddd0c3a1feb9459705a06e10c005d96e244ff2ab2ec6d8d8e898eafa5c
f6981643b8799b9a11cc2bd9ce19eba02b8608f3545bb7e23377da6bca2f46ed,1,0,1,68.19100902,1504886831,Ticket,cb68cd0df5571e39343f08ec5bd9c4ce44645d1af34b7be3fcde611eb81b36ff
c75c4403e3f90560e52e417b297b2e28d50c4913c35ec7fa1c16ed2e9d970989,1,0,1,68.82945316,1504842712,Ticket,e7df8b6f290f9ec3cf2ae91f704ab841f029060d99d091ffa7b2d60e6b821dc6
dda63a7c61113c2803180def9d8ef165e72e5ee8e985705f0929233f8d5c6815,1,0,1,68.82945316,1504842712,Ticket,5696bc32f10e02e90f4caa1e578339d1c664d4139ba48130f568b4f38f9a728d
9c0aee4d02df8a7a01cfefbebb5fc17737ae73e86ce459b01b4094591eeef25e,-1,1,1,41.55048762,1504837753,Vote,9cf3bdee266e5b586d4eee70d0c395a5ed3857e6e084f55bf9ed853d021eb421
2c99133be258cbabc9935d9598877534d4ad12730d4577ab93efd962f666bf9b,-1,1,1,64.41116279,1504834262,Vote,7645a7b142169f1cfb181e6ead5bcf0567ed486979a57f76b6e17e32aef5fdb6
44ad6a5f02de7d754e9dde39e9898543397c0400825176a84f167db81438200d,-1,1,1,64.41116279,1504823001,Vote,52673a1bede3080e503858a4ca8fd87dc316c20300d1f906762bdc6b276e0285
fae73072e0017057b7d67cd12802170116346005ff63c741a260e01bac7d4c21,-1,1,1,64.30079892,1504804902,Vote,00f82ded077f5ed759973346b742f2870ea93f085a27b9764f2b6e70834511f3
f96bed7098cd8b05c93e65e8af85bfcbfcdd318620496d6a79943480ded045af,-1,1,1,62.49350771,1504792921,Vote,d429f491ab64c7167bb99a88cfa141addc316b6c2402322aba90ec9a170602d4
1c933af0a30f0d55f990bdaea6a08344640ee80fd4269da120805bc65f92c21e,-1,1,1,62.71683452,1504783228,Vote,20d6e8d7c85c733b234e61f10e7df9b92d5d96c6a3cf0ef95a2ea81700aea218
50706d2142b6156a36a9b907d93ece7121f20fb5543692f49e6218b1d24816ab,1,0,1,69.8775851,1504664424,Ticket,0f701014956843785133282749dcece7c918e16f953fb322a07223a031036bc0
c2c7f4e65ef6e6a28440ca37fdc98684179d3bb31ab90e6661a58be8b462a958,1,0,1,69.8775851,1504664424,Ticket,baf244fef0eb755b2eca6dbbc92d4fe707bd3b8d59c5440df4b313f950238589
47c073f49ca1c7e08c45ef27545d096a9bda1512aba1ff479eb0bc6a66469e5d,-1,0,1,60.95724372,1504662381,Revocation,112325bdc990adf62eee09fa7b3b0f434eaf95aab5a21ff0225604514a27babe
62be9dd453864dd86ec3106469e2ebf414b611471e9dac4e20ec574a2be263fd,-1,0,1,63.77405665,1504662381,Revocation,e6631d53b6c5355b7bb48ecb349bbff92c385329b3fdc90de9225062f718f0f4
6a3e4079abec17e640d026dfbfdc1e3853228d07055ec9511340be739b236b1c,-1,1,1,66.07857426,1504576812,Vote,d8b4ca135e3c772680080dd7bdaab2ea3fff569bbafb894f6f361533b84afb57
421f4dd4690d805acdfc6fdbb9a1bc27977d965051e5f1c9f6a39c0847316a34,1,0,1,69.75085512,1504562566,Ticket,fea30c6f71587a2cc1c2c1dfdf1afda95ac31240f3ba0b32ad3fc310601cc3e2
63e92bb8ad658bd16866dd6829426411d72ac69a68a5113b3c80c3daeb5c6442,1,0,1,69.75085512,1504562566,Ticket,38bf64c1f690aa494738e8537a2d761d2f6f82066993aaf26c89ac430904cdff
64a637d4c93967f65540270b498af43b1a496176539b89c92f0567feb16b203b,1,0,1,69.75085512,1504562566,Ticket,bb18c6a7fc201d5cb4e79ec1aafaa7cde39f3398f67b052c9338e9b553dbef2a
6a84e15a9869fbe8f093a40c4e132b0677c686c26cc768940236279e7b9bf15a,1,0,1,69.75085512,1504562566,Ticket,6f950e236008f40b86d949355cae2dc2331d2435faf9e7629df1ceac80b58754
90bf94ea3f6ea289015c0b879380eb79e0e3fe66ea932e832ae2281182148a33,1,0,1,69.75085512,1504562566,Ticket,fb6b23726e63f912886df836e49c9b2a6a866a72837382283a71e4b1df3cceb4
d51ffaea54813bb6f4e08ae6c3d8a6bf4c3db95e07a8447383487219efcf6278,1,0,1,69.75085512,1504562566,Ticket,373d9e8c928ae2debd9d12e1b71563132480ad3190e65934d7342a7f6a05fe91
5dd584248898e561210685c209fa2bf37a3a965b28f5b26d205e59dc4fac1a9b,-1,1,1,64.31917588,1504532328,Vote,1a209ace5c7385982b82c6e4ce1512cd07f26f58ba9098b8f2aa0b5a57870ddf
ea665cdefb3adaba469711d6febe0c8bf841351004d4f9cef7d0750638437c11,-1,1,1,47.98202466,1504507858,Vote,7b745c225f67d42632881de48285ad2bc28e2aa7ac8753ee7bdef7ed208e35bb
050b0c609c45a7a6ada5a614bdc2dd5cae440b96d881a1c813b7ebe2de3468ec,-1,1,1,62.76001557,1504479760,Vote,90eb3caadf0a985f3435d364e08c9c16ceb4d850e49def9b13417ef58d930883
1800385ed02bcf6252d0c8cd2b2c7a50c8c180851ac566339cbe3c688c7553e2,-1,1,1,59.69908877,1504454259,Vote,7a10d5be149277a99442c66a3b9024f02d68753303956d67e6433b17ac1d2728
971291bd744ea68fa99b74858588ef75cdc9c7ce8bb038631edaf12cde890192,-1,1,1,62.55978464,1504449298,Vote,cffe1f8ff1909ba2134bf75442a18c14a7307ca5ef997cc7344124ab2689baca
227be91c92eaad45162888436d797a6e58db45c09eedfc2129c2347d4eab5027,-1,1,1,64.41116279,1504432666,Vote,03cebb642227a9b4da7eb79bfed1329a05676d1ae36f44e9c9fe62079ab0e5cf
380f88c5c6919aa39bf88eee960af9d5875b7a178b2c7e542c179ff51898226c,-1,1,1,41.26629682,1504418385,Vote,fcd01ef9fcfa5914b271688eb50719b452b63d51074a8409642fe10bbaf9327b
9d78f8c22b007afb44cb832b0268811a827f9dd598f4ae630551f436268f280a,1,0,1,67.71933284,1504391073,Ticket,a2cc4a14b8a145e289e229f4f2d69a0947162fe975bc4fa37fe97883145bb701
c78975192634b0112d82cea58975b83bda38ef94f8032e75b828acbae82adf45,1,0,1,67.71933284,1504391073,Ticket,a149efd9b513d79cf862bb19ea306fea74f0afcfc84cd23bbd7753bd21f8197e
5d2d1a324b5377ee8724c622c1465248fd6430e3989660a8e93c2f7c3ac322e0,-1,1,1,62.18652836,1504339227,Vote,7bc4467919037f3e5ee53348dec3b6cf25ffa43046aa7fc70592ae126d3d7f23
7e456fc21c5a272b37d3b413a6570884ad76338fadc3aa26c2a6428a27d2201f,-1,1,1,58.6431579,1504306265,Vote,aee1bfe0d2f00c67129cd733dd80af92c16121ce8dc6c006c2436ed0b56be750
1fac50a9fb4c4dbfff673cc8d250613573d8941ecb74ec93c78d0e7eadb4dd68,1,0,1,66.07857426,1504283507,Ticket,7e91f91c67bd591d327892b70e4c124bbb4b3ed52baf84601125728a9426d2b0
b8a04f5f8c91272c4969e40bedbd4e723e3fd26f126fb8ec75352d2de1abca8d,1,0,1,66.07857426,1504283507,Ticket,72cf38007ac8d15498eba098aecce8750ca75633e9e2b55f8b694c7b4728d1e6
d8b4ca135e3c772680080dd7bdaab2ea3fff569bbafb894f6f361533b84afb57,1,0,1,66.07857426,1504283507,Ticket,6a3e4079abec17e640d026dfbfdc1e3853228d07055ec9511340be739b236b1c
4bf426fbf501f92aecfea650425fe7ed3d28c5d978941a58c78817d204d06cbc,-1,1,1,58.6431579,1504209969,Vote,f4836850c3c1ea8fdd3a83d85dd361bffde979bfb47fdde3572b51284e6287c5
31ba305f510ac61cae5408dce6a40f20dbf7b15927e8398852e7284b4f63260a,-1,1,1,61.23656316,1504195977,Vote,f4882f30311f449a583566a4bab8296aaec330a72d26dd8207344b572db01780
e0588fc855ddd0fb1bf85d6c53678e6226b78103f984e57effe8764647c9b84c,-1,1,1,59.23521554,1504165229,Vote,68f16e4f302659b97cba06bd73c44b8bbccda601e5ccf30005e4d4f4d28de4c0
3697a98cc6e7c7beee491c31037e0d48ad0317dc28ba671616ba4d825c4b662b,-1,1,1,58.09896516,1504162578,Vote,5aeca1a3afbdcd292d997a143a575fc7f087f8787655fdb204f713c399c23278
99d05780d1f3f945fb16a415368e5374e7d72808f82b8ceea1859ffc2be5ca34,1,0,1,62.35813754,1504014593,Ticket,567e7f0670c0b2f12d24ef859b89dd7aaf0bcc2ff19005d61c50b54c359e37c8
f64474887fee0ceb09cda89955d6856a32585d31b7a2aae54b556a50787c7534,1,0,1,62.35813754,1504014593,Ticket,4bbcf8bedc0b20aadc2c2dc703e8309a3e4431bac05be18ca100b3705d621fe0
520d8ad3616e222f117903b9bcda2bd1bc703eccbba5dc9b034557df3888c7d6,-1,1,1,59.23521554,1504003673,Vote,6f75643a8a41d8943d5d084579f54cb7928f34e78264a974dfb578ba0e365926
90eb3caadf0a985f3435d364e08c9c16ceb4d850e49def9b13417ef58d930883,1,0,1,62.76001557,1503962635,Ticket,050b0c609c45a7a6ada5a614bdc2dd5cae440b96d881a1c813b7ebe2de3468ec
aa52749fbbbe79ce19850dbc6b32110bfaf7033afa9a3534c24c19b683a9b926,-1,1,1,61.80629784,1503939888,Vote,136ed9fd78b4d624e3f6898486f533cc895c6e3d590482a7f91e13b907c4b475
95d12f08735b9f38684ffcc6964f14d72e312762568945874f80b3c8232347f1,-1,1,1,62.35670988,1503914073,Vote,4652c96fff526634f1240a20aa852136b3657524ffc833b344b386a7a15605e4
20d6e8d7c85c733b234e61f10e7df9b92d5d96c6a3cf0ef95a2ea81700aea218,1,0,1,62.71683452,1503885694,Ticket,1c933af0a30f0d55f990bdaea6a08344640ee80fd4269da120805bc65f92c21e
d3d92bd6a8a7f342a3d3e11de3c6bace9c597875adb981223a8b8bf73ffa1e6e,1,0,1,62.71683452,1503885694,Ticket,ad863622cc2b0133215563da45ded135f5f93b16b10ad67f97f5328bc34af28b
2c0d5b092cf6eba357e6de9020c6b693b10013447f97d2cf123ca0d8bdeafd0b,-1,1,1,64.34682761,1503873144,Vote,c1c2e4664585bf3ee249d6c5df5802834f5af2250630b845fb402445d291f086
db85f3698212cec534ac99445f5839054ca4f02c9c095726abf07e24324280af,-1,1,1,41.26629682,1503813837,Vote,3f26f5f55b0953cce92a89531a71ef8ff411a8b96c89fd4a128b553d8e72763c
7e4fe88e043804a258c05342ac2eca8cb2daeb6e045c8ff5727468c41fa27582,-1,1,1,59.55087846,1503760581,Vote,a0d44deaed86e06555d09e7563886fbea133e32ed527e639f092911c61b6dc3c
cd0f4974834f107ff20ca5bbf802df9161c4f5938389d3facc80c06df7ccd5f9,-1,1,1,61.13025694,1503739365,Vote,3a51c94037fae0e65ff8b375cd34d86f513de24976c05e87a8a038cf82baa170
c7bf4025b23c554a6a3f7acda65262019159ea8bf86e42cafa8c0f64810ec032,-1,1,1,64.50235838,1503711170,Vote,f61fde9d1d599ddf74b0ee533ece936a94bff380fad524becb7f5bb6632b9209
6a1a1c203a03a679ce6e54c55ad359f2b6c65c51a85eea24f9d11570be346078,-1,1,1,59.20326754,1503518424,Vote,47082ec952dd09f348646423013e9f17dd1ea874ac2f2c6f62ff1da294c2e7d9
b77b7db29dba5257b2be73d049b67d8c6da7405d3d2fd8350d93d3f72ebdd300,-1,1,1,39.82285161,1503511978,Vote,cc253d6a0873949a50d973ce348c0b5a75d5ebb431c5985940b0f0d9c279d272
cc4396df5652ee7f2db3739622194f98d80e8a401139e834a0a394bf649cd509,-1,1,1,60.95724372,1503505633,Vote,f0d7864a9c3386180da242e9439117b9982fbd221952da8d597005b10efd6ee4
