tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfad26e23f57a0d226f855a48d4c74b5f130c547a3d3da947bb29ce30e344449,1,0,1,98.6479603,1538146868,Ticket,25d28078717f94819c05e65eb14068ad4fb5b2280b7cedbfe6666a679bbed6e2
56a043456e848a19868b6ce7a9dddeb26fbb1f80b669ef40ed86b5d14593a033,1,0,1,98.36039234,1537736598,Ticket,0c9da48530fb89bc448b9dfb734b81571e1010f5762e3aac9a0aa5185641079f
73b70bda583c550dd5e3e2f09d77fd94e42f86b4d36a1abfbf9ea3fb5fa70b18,1,0,1,98.36039234,1537736598,Ticket,1364e5d6abb01996125253bcdc55fb2a709a80725c74282166bb0aa3794a45d2
c8719bc655ceb37257b74f1609ad37534774d6b18eb86afaf19e264a0e87da59,-1,1,1,99.95955125,1537730383,Vote,271d3621e6d1b6c7c0a3f7c3568c86360de6d4e67a093e4b3e1a011250787597
944e3ca3e2ca171881c89a27f509f04dbc8f310926eef1609859e5d65fb8922e,-1,1,1,93.58369553,1537676410,Vote,459bdcbc15aa36bf33d517b0e37b16cfa3a2e2a94297d916680bcabf665f57a1
0cba26afe1b53dc752415ea8f4f012ec4e93f6444be5d60063594d66923338f7,-1,1,1,96.01848415,1537660810,Vote,3c9bbd6293bc2937fa4dade81854ce258772548d4859afd1e5b7c2e81618d3e1
1418818c8ae819bf0bffb340ebc5e79b169a3ec0cfd1790813def1b5b414f46e,1,0,1,97.12414515,1537517960,Ticket,52dc25dea5cbeadf1a534a0eb04439a3c79300b74758b9f73980d9ad3a7c2ce3
62f0fceb246edfccf723a2cf2ef926d0b1a0a6f350f774d7580437d658ec99b2,1,0,1,97.12414515,1537517960,Ticket,d076685c5e4292dfff173925d54f7992ec6cbfb06da863a88004a59c659e3c3c
7dbe3d9901b5de3e2f3501dac4eb0ff5e38c23836be436f29cfa9443c7d5412a,1,0,1,97.12414515,1537517960,Ticket,77c4be5f781db82e1ca675bf5413b7ec5ac6ad90bd1a32a2575e37e7e929a3f4
a3c4630e699fe8c0856fde8fe268bec995c0d08ce6b7ff369de6431f24f7b4cc,1,0,1,97.12414515,1537517960,Ticket,abe41cff44d0ea97cabc68bf82c26687bc71b7b0c471d88b7d070ed57a0bf549
accfcb6f66e1d312144d138a4fb7a0d55b7457d0904c7981702019ba465dfe27,-1,1,1,100.04256644,1537486301,Vote,05827bc6155ca3f187784547c41330a6f904ac8c29780241d703a2584f7ab631
bd91090001ea2a0be4f30a42a896b42b87e3e92d84ac7deedc946d2a8771041b,-1,1,1,98.21573854,1537363094,Vote,1aa8dc6fe716d38a621bc89d9f2d202558c2a29268b9200a2838e72b7b38a29b
5a5b19be4142144fab7b3f765040899376222fc1d1de1109aa66ce5ad0f5054d,-1,1,1,100.04256644,1537283226,Vote,ff6c1aeea53e52be2ce486fd701c1a9af9b9f383c71a75b7b3b98f4060a4e350
4e9135a8efbf6567549add6930fe69de7c7fe56c6bcf0e12f4662303bccd6e06,-1,1,1,93.18498787,1537244697,Vote,d99eae49d0af10780f1481cb1532afb1ecff1cd7277523e2a596ca8d9ff12104
1aa8dc6fe716d38a621bc89d9f2d202558c2a29268b9200a2838e72b7b38a29b,1,0,1,98.21573854,1536998578,Ticket,bd91090001ea2a0be4f30a42a896b42b87e3e92d84ac7deedc946d2a8771041b
527c358fe5677672fb9970ead4c8c6eca2f4ab4d7c8273d69883e8e4f6d6c8b9,1,0,1,98.21573854,1536998578,Ticket,26dc6c268b6c349e1a4a59d8c55f4532646fbe7c81b3e5c20685753d2a67a6f6
40c26f27698bb5ea72b406679fa35fe92c680b70d3f20eee1fe2fd2bc6f2fa1f,-1,1,1,98.75362981,1536875447,Vote,fb725efa13fae50bcd7aee8c7f64df439dde0e73b21d07b4594b1a818b601bc4
06cc710ad7af56154b85b8fb13574fb77971c9cf9f9dc29060728fcd731bc86f,-1,1,1,89.73136294,1536642888,Vote,2d221d614ff75918f78de5a43794d608429d0799bb5ea0667f2b0750e914383e
93643dd4ec09667e0346d4d67b3ba8ee459754e1e613cd62d8868f79f28f3a2e,1,0,1,96.97008018,1536526648,Ticket,f9d0a9ec6875c9874e372e5481d4d7069002fa5970f560009cdd4db8e04a222a
05827bc6155ca3f187784547c41330a6f904ac8c29780241d703a2584f7ab631,1,0,1,100.04256644,1536428103,Ticket,accfcb6f66e1d312144d138a4fb7a0d55b7457d0904c7981702019ba465dfe27
376b27be6bbf89b35d49b8dffae5e528a70a32f6c2c6b1f55d41d65d58dcc06d,1,0,1,100.04256644,1536428103,Ticket,ad9927c99e1db70d275de3cf3301af5e00db058ce486309a398a104ede07d6e6
8b462cf8d08cbcb3f641f76e65c100075e6570f5c1172c2a40fd183ecf170156,1,0,1,100.04256644,1536428103,Ticket,0c1b18a34a8a0d751552651d7279cab572ab1480a1cd93248f3a79e3c6e00440
dc93e1fe029ed66fae8e2f0a098ef8e7e1d77b91ec6c2c08648e891a9c4949af,1,0,1,100.04256644,1536428103,Ticket,eaa14878e4da0553b79ab94da007191bf4ed52c20921a9823ee1d68dbeee2a7f
ff6c1aeea53e52be2ce486fd701c1a9af9b9f383c71a75b7b3b98f4060a4e350,1,0,1,100.04256644,1536428103,Ticket,5a5b19be4142144fab7b3f765040899376222fc1d1de1109aa66ce5ad0f5054d
d641dbf04ff9622e442fee4e28d96337be6c985e0777759a8664ab15bd885117,-1,1,1,95.11897695,1536365947,Vote,6b911ed9cfeab166234c7060c378e62b0fced78b6c7556948b805e3afdb280cf
ce04e6758743c6754235e1d28572a5f2750e23579ee2feea9be2fc5040c89d34,-1,1,1,94.04145869,1536186626,Vote,bffcd5c35f401fcec75d29b323535d6fca00030b7df869c5f451eeddd203d4ed
91c251985125a722f51efd0f799487d5f079eb0bff87d40570b108a7f375df13,-1,1,1,92.14883449,1535933466,Vote,b63e51fb0f15d947ed0102ea2bc4ec467305d81f6269029358709a6bbf1ed25f
d8e8346fcc997b72e0c8145429a8c039a8fd4c2723f32be5b4a9ad2cc895b993,-1,1,1,93.15430886,1535723543,Vote,dbdc1abc80dddffc5530f0a67ac0c47fbd3b42b29caebeecb6f4968662e57ac2
93c3501a5ce4e9bce740c11d8bb88401451469704e4a88ec73f2858b5a81623b,-1,1,1,98.75362981,1535695917,Vote,58c3d67635fe1b6c2d1a1d177b7be80a24e661f2143a4a5a82b7c62abca34e30
98bc05b11ce8dbe3c56cea25b871c5976b66f03cf0321a1b8c32d0f5b927672a,-1,1,1,95.58906594,1535519717,Vote,5454ba24c26322056e6eccc6c7f31dc6fe31d15fad526dd250f22c48dd57076b
096c77b3b38474f661281dd4c4d49f28afe93361f9bc5ae2cfbec038161caa5b,-1,1,1,94.06806134,1535431726,Vote,57918721e96cd9922418b4b8a7624f484efd5b80525089c968f6a8aeef11745f
7c1811eb48e7a52fd9258bcc46cbc36eefb399562e2e6385aec255de0ac1b2db,-1,1,1,93.18498787,1535360774,Vote,9e4a8484b4e798b80a60f2e6b1f301d8fda0f8d55cb8448d69e717f81726a76e
1cfd9b727ec9579c84d8b1bdb853f019dbdad5bf5be8f14a8e264cb9dcf71d24,-1,1,1,97.85454261,1535270415,Vote,4742be744d1678e96b99e65076c3379d65073e846abce5aa5051210b8d7d67ad
903c1961b1d456b5c89b8cb1fe55d1d355d6227fdecbc2556ab89f47b44c9810,-1,1,1,93.58369553,1535242024,Vote,627930a72c1723110044a1b7fdcdeda4ad6e62ab97bb9a554aa5ecb7f6869292
358738891d0a2cb0ca9472e5ddc3d71be28b3fe8bf704537462845c01788dc76,-1,1,1,93.18498787,1535105868,Vote,16e8d6f9d9ba2ba72646379f588299e693feffa7094777c29dfdde604386e309
24ae3de24ce74f06fcc5c8059487a3d9483dfd05703488f5fc06d91686b040d2,-1,1,1,94.41152485,1534954027,Vote,0f7d18fc493006e4ca049d5bc6e9ebb0d06f7e1a6d2c3964b6e6a6067b282fa2
6144c180e115cd897936e3691ab3c1f47825ce5265db7058f934ad0614129818,-1,1,1,100.30526474,1534623421,Vote,3e42b4348e9961d9c90fe792a6083bdabba73b68a54bf0f489edcf37ccf53126
fbcd70c4ffc9c09fdc0eecfcfcaa83b2cab765fe8a25a518fac17a776e1b7a54,-1,1,1,94.41152485,1534554015,Vote,ecab267087a1180f4a5409bdb5da52d353253a3b6d46e12737f7b24b733b745b
95e509a9ff79f8d5ca048aec7275036b330b397b7c83779458eaf0d234507f76,-1,1,1,90.74207007,1534185966,Vote,2c24be4c716c88ba2d03d549c4af343ab7595ee378b689545c7cc6f77fbc3f31
0b8efb8a540149725278ecd6a5d60f139e4014f426250c43c76ca19bf82df205,-1,1,1,93.13230381,1534158443,Vote,f25ec8263d4b683d49334e8e16f26a055e5002b27f9c4efff3b6d1387feaa5fe
4b9f5f073e4e932f3dc2cf2fb64a0f0b3199fbe930c1954d0ad8129a48d44873,-1,1,1,99.65666764,1533798838,Vote,b3b37ab20aaf5e346731b5f208e380868dacf15a1789cce65ab222c4ef7ef3c0
bec963b665a72cf02fdfdd30fd67fe39d7ff5250d298871d42462ada36b6a912,-1,1,1,94.09485341,1533794411,Vote,23af07fe9c2a49498bf1ba0e44a2331f4379adc470fb18689a6464964ae6f031
7d5ffad9b2737b07a037e2d935b54d7216b25e4f0b4a58178e187b4217c5a909,-1,1,1,91.98894372,1533778118,Vote,38a4c209d8d4479b7cbe2fb8242635929b29ec54a227de962b472f8fc4ac2349
271d3621e6d1b6c7c0a3f7c3568c86360de6d4e67a093e4b3e1a011250787597,1,0,1,99.95955125,1533747086,Ticket,c8719bc655ceb37257b74f1609ad37534774d6b18eb86afaf19e264a0e87da59
05caa999ef7406cc13fe3b6706cb83f45c905c3ff124fdcb38e3c112e8641bfc,1,0,1,100.51019237,1533720039,Ticket,0275bb21db2f32686f342c2ebbb9208cb9b73f1f739c61011f43f5b21ab8c1c2
fa1a55a632644b351ff8d711e17f03b1b958640a73b32e172e321e884c7f7e60,-1,1,1,90.22829827,1533719460,Vote,6fd81e0cca35fe0bcc0b087f1a56d8c880af1e0d9e7f211c268f96d21d2b272c
328f7253a9435aed8721b003623096443895aa00e18bb9a1e31e5ff0112dcd07,-1,1,1,95.48797324,1533656438,Vote,0bcc2809664a4824bb98f28b82644fb9c9a4923cd67c25a21bf6757c9020c000
3e42b4348e9961d9c90fe792a6083bdabba73b68a54bf0f489edcf37ccf53126,1,0,1,100.30526474,1533631619,Ticket,6144c180e115cd897936e3691ab3c1f47825ce5265db7058f934ad0614129818
783087fd4029214c268ac4208e87edcaa71ba09b11a12ed3b90a9299022c9a3b,-1,1,1,93.58369553,1533628927,Vote,7b28dc2103efe3a7eeb178f7b789920e2cec4d34057a12cbe243f3385e786f39
cb1f32cd0a763b08a9f2bcf84937c633f1cba5fb4977ac927cc55848ac58057a,-1,1,1,97.85454261,1533542528,Vote,6f75839e7612c5e5078d3e1111f6784879a71e9a06ebf65130827eec6520db94
3c9bbd6293bc2937fa4dade81854ce258772548d4859afd1e5b7c2e81618d3e1,1,0,1,96.01848415,1533408933,Ticket,0cba26afe1b53dc752415ea8f4f012ec4e93f6444be5d60063594d66923338f7
846c3f4b49c3513bb825aa3df9573703ad752c4fab319c6e6118fda226662b4d,-1,1,1,95.11897695,1533216440,Vote,50a018f19a22cc88f091ad2f550bf845f442f0b4891784ec621086f310778d50
b63e51fb0f15d947ed0102ea2bc4ec467305d81f6269029358709a6bbf1ed25f,1,0,1,92.14883449,1533161814,Ticket,91c251985125a722f51efd0f799487d5f079eb0bff87d40570b108a7f375df13
7ddffc70ce703c20057c52c59212c61bcfa94e9a041832aae39ce01dd1476a05,-1,1,1,93.58369553,1533086051,Vote,80ee16b16a26a8fb23e60963b84b6b19e6be52d60bb2000c3492258f1563db96
8b70379a1b45d7dafc8ebbd4b263aef57933c06fff6d4655d262517bdefc708d,1,0,1,91.6361886,1533071011,Ticket,465e15697b04271b19c0a1c6c8f0d5436cc2ba0218d1549c604b06f2983de4fd
b580c8490c395f53f230c4ad98ef9cf3eec81417ca296d86fbd78174ef57f1a6,-1,1,1,93.58369553,1532987820,Vote,9dd9c0069f7ebb6b008a29909378f764a674acfee7d7ebb89678bccfa703ec70
6fd81e0cca35fe0bcc0b087f1a56d8c880af1e0d9e7f211c268f96d21d2b272c,1,0,1,90.22829827,1532805487,Ticket,fa1a55a632644b351ff8d711e17f03b1b958640a73b32e172e321e884c7f7e60
6f1ff8200d794328303cd53ced107a26977d6a05f6ac168dae755db66c5197d7,-1,1,1,98.75362981,1532724913,Vote,88bec9137f5cd7b6191c31b12f7c6e36e3d681b3f10896aac029afb94373857a
d6099318fe39ba3a29742ad0d6f05de594f01ca9561191e5719481fb53c4d4d7,1,0,1,91.98894372,1532427237,Ticket,c1c992fb4e64e5be169ba186cc4f58cc68f24df7839f19a1469b57142bff5ae0
38a4c209d8d4479b7cbe2fb8242635929b29ec54a227de962b472f8fc4ac2349,1,0,1,91.98894372,1532423290,Ticket,7d5ffad9b2737b07a037e2d935b54d7216b25e4f0b4a58178e187b4217c5a909
16e8d6f9d9ba2ba72646379f588299e693feffa7094777c29dfdde604386e309,1,0,1,93.18498787,1532333625,Ticket,358738891d0a2cb0ca9472e5ddc3d71be28b3fe8bf704537462845c01788dc76
8a82316f850deed17d4a3ac847eabf79a3e617ea56394d0ae3ca07994eacf826,1,0,1,93.18498787,1532333625,Ticket,38f0d8c38bc464a49efb618bb7cc9739a52e91e68b06b2caef95f443fe594a21
9e4a8484b4e798b80a60f2e6b1f301d8fda0f8d55cb8448d69e717f81726a76e,1,0,1,93.18498787,1532333625,Ticket,7c1811eb48e7a52fd9258bcc46cbc36eefb399562e2e6385aec255de0ac1b2db
d99eae49d0af10780f1481cb1532afb1ecff1cd7277523e2a596ca8d9ff12104,1,0,1,93.18498787,1532333625,Ticket,4e9135a8efbf6567549add6930fe69de7c7fe56c6bcf0e12f4662303bccd6e06
7c20af2d08004f2e58733add3257e6faac8d9817dfbf473f29f651deeed6716b,-1,1,1,93.83441127,1532324574,Vote,e8c6eb0a8ec6804965e67f217569ac2623e525b2aaded8345286b2e33c11e54a
c617692ef43bb65c022254a0ca75a700f9894c11fda77261278dc09adcdba7b1,-1,1,1,93.83441127,1532211640,Vote,8b4b9490949d713845970429fac2f867dfd9b9f94108a0192e7480aea0030711
f9cf34486bddbe64d3bb2007024a550cf04c78b008c46ff2931dc5a4dd0b5072,-1,1,1,92.22647386,1532185777,Vote,88e1ec1d6492ad51c1cee9f12dd0e0e4abad8dcd1430003820ee57316d5be224
bffcd5c35f401fcec75d29b323535d6fca00030b7df869c5f451eeddd203d4ed,1,0,1,94.04145869,1532164079,Ticket,ce04e6758743c6754235e1d28572a5f2750e23579ee2feea9be2fc5040c89d34
568855024f1918842d0f9068447d7e1fa70f9ce814d59be0f6de771dfeb7d6fa,-1,1,1,93.58369553,1532122328,Vote,ddf175f806a5ad9bfa20487e895a0771475572a75e9e1f74b6dedd0910e9d5ee
23af07fe9c2a49498bf1ba0e44a2331f4379adc470fb18689a6464964ae6f031,1,0,1,94.09485341,1532105765,Ticket,bec963b665a72cf02fdfdd30fd67fe39d7ff5250d298871d42462ada36b6a912
445473cb83a2b8c0f3a52942d7ccbec650510a6e177ced329ad73ffcf69d1a6a,-1,1,1,95.11897695,1532096356,Vote,4c0efdcb80b11db492016563dba063743314cdfd7d8888d9769f2f7f0d16a029
57918721e96cd9922418b4b8a7624f484efd5b80525089c968f6a8aeef11745f,1,0,1,94.06806134,1532072859,Ticket,096c77b3b38474f661281dd4c4d49f28afe93361f9bc5ae2cfbec038161caa5b
7cbe93b0c76ec76b903465057265ed4e62f8df028fda239d821f364a9bd3cd02,-1,1,1,89.73136294,1532037921,Vote,d3ed8779b992ca52000db28ae3bc3cb8aec0ca4798f04ccb6fe5c013dbb2376d
a1b7e1bf06b8624d4240a36c9a7b0d651673ac10ddf39dce733355a2a7cb67b9,-1,1,1,93.15430886,1532019896,Vote,bd6ff533474ae62ea969ec3d4ee887f56e92a466a583e685febc115e70e9ac34
8b4b9490949d713845970429fac2f867dfd9b9f94108a0192e7480aea0030711,1,0,1,93.83441127,1531985650,Ticket,c617692ef43bb65c022254a0ca75a700f9894c11fda77261278dc09adcdba7b1
e8c6eb0a8ec6804965e67f217569ac2623e525b2aaded8345286b2e33c11e54a,1,0,1,93.83441127,1531985650,Ticket,7c20af2d08004f2e58733add3257e6faac8d9817dfbf473f29f651deeed6716b
aa7d68e75d7f2f338c9016563efd167d3ab588d5f018e594c8db47eee7d3f922,-1,1,1,93.15430886,1531935380,Vote,0461d4dc1011f5de3f4d27e8b2f40189bdc95d2533376084185e37a1180f8ed0
f25ec8263d4b683d49334e8e16f26a055e5002b27f9c4efff3b6d1387feaa5fe,1,0,1,93.13230381,1531899288,Ticket,0b8efb8a540149725278ecd6a5d60f139e4014f426250c43c76ca19bf82df205
d129cd027c3e85df957b54849fe2e69f6cd471ba107669141b5c828a3d96f3e8,-1,1,1,85.20381289,1531871164,Vote,85ac6cc9cecd0ea52b3212a1c45398e5b0b49c30a517b5673555a1d5922ca73e
0461d4dc1011f5de3f4d27e8b2f40189bdc95d2533376084185e37a1180f8ed0,1,0,1,93.15430886,1531817168,Ticket,aa7d68e75d7f2f338c9016563efd167d3ab588d5f018e594c8db47eee7d3f922
bd6ff533474ae62ea969ec3d4ee887f56e92a466a583e685febc115e70e9ac34,1,0,1,93.15430886,1531817168,Ticket,a1b7e1bf06b8624d4240a36c9a7b0d651673ac10ddf39dce733355a2a7cb67b9
dbdc1abc80dddffc5530f0a67ac0c47fbd3b42b29caebeecb6f4968662e57ac2,1,0,1,93.15430886,1531817168,Ticket,d8e8346fcc997b72e0c8145429a8c039a8fd4c2723f32be5b4a9ad2cc895b993
698f7dfc795d80f5cc05bdf6eef81e2a889fba34bea9e88fa224313928174b74,-1,1,1,98.75362981,1531796250,Vote,9bcaedf43dd24f5d628cac6e8f2dc3bc2957e0712572ce6dd1cfecb056f682e1
01af4849bc07280c3b292e3ed6fb765ca02f1ccef539b99118e21d5d3d896856,-1,1,1,97.19274701,1531736245,Vote,85097d436fc55a3e9a7f9895bbaa7ad54c8302d434803e9adfb8da1a34f70743
459bdcbc15aa36bf33d517b0e37b16cfa3a2e2a94297d916680bcabf665f57a1,1,0,1,93.58369553,1531734571,Ticket,944e3ca3e2ca171881c89a27f509f04dbc8f310926eef1609859e5d65fb8922e
627930a72c1723110044a1b7fdcdeda4ad6e62ab97bb9a554aa5ecb7f6869292,1,0,1,93.58369553,1531734571,Ticket,903c1961b1d456b5c89b8cb1fe55d1d355d6227fdecbc2556ab89f47b44c9810
7b28dc2103efe3a7eeb178f7b789920e2cec4d34057a12cbe243f3385e786f39,1,0,1,93.58369553,1531734571,Ticket,783087fd4029214c268ac4208e87edcaa71ba09b11a12ed3b90a9299022c9a3b
80ee16b16a26a8fb23e60963b84b6b19e6be52d60bb2000c3492258f1563db96,1,0,1,93.58369553,1531734571,Ticket,7ddffc70ce703c20057c52c59212c61bcfa94e9a041832aae39ce01dd1476a05
9dd9c0069f7ebb6b008a29909378f764a674acfee7d7ebb89678bccfa703ec70,1,0,1,93.58369553,1531734571,Ticket,b580c8490c395f53f230c4ad98ef9cf3eec81417ca296d86fbd78174ef57f1a6
ddf175f806a5ad9bfa20487e895a0771475572a75e9e1f74b6dedd0910e9d5ee,1,0,1,93.58369553,1531734571,Ticket,568855024f1918842d0f9068447d7e1fa70f9ce814d59be0f6de771dfeb7d6fa
e3b568ce0c73cd5e0c44c1479fdd3735cee73ea723df6c8b6cd41a660ab6a682,-1,1,1,100.39814762,1531723900,Vote,53f48315b952bd3f84c017a178b6f64160ffbe877549e45b96e0c659605c8c6c
cf2a56f8b3cdcb00e621c3f18e85202c437400d950cb5ccaa26f31f3267c8fce,-1,1,1,98.75362981,1531595353,Vote,2275145d972f50a8479685d62881ae6a9fb8c92083cc634b0c9211e179feacda
fe9997fff4bac49b1f40dbe6bf3ffda8c50c5783399297d6b6f40b5afdc92656,-1,1,1,95.58906594,1531591726,Vote,3b27282395c5a15d900ca2d621b08682005fd5538e508aa706831191ac4453b3
9287bf590643d930c38acd880b4d33751b3752afd28c56431fb14599a38df158,-1,1,1,97.85454261,1531586948,Vote,de03cf12d2a692e89976ba2df17097e72d728de3365f8e6efeccb251cdecb91d
f1e9a474acfdc5b2b625dd149e179449432026ecc10b062d34e0d67e2ca3fa4b,-1,1,1,94.90026248,1531583813,Vote,1f799ef2d6d13220090b96132ecdacc6028ae4552feb173d30290ca73355eac1
283b12cab45eeb90219ab77b6f5b60c9fd7cd9cb95a90844ecfa2f82239f0688,-1,1,1,93.02539083,1531475283,Vote,abb363478fdf3526fbbe619dd89b070a5ff1e539734ffe627331f46f09bbcbf0
53f48315b952bd3f84c017a178b6f64160ffbe877549e45b96e0c659605c8c6c,1,0,1,100.39814762,1531304356,Ticket,e3b568ce0c73cd5e0c44c1479fdd3735cee73ea723df6c8b6cd41a660ab6a682
234b430bcd10ac0fd1d7bf8276914afc2c20da26751432f997fe88a0e783d87e,-1,1,1,95.11897695,1531228201,Vote,7d7a9184e7cf50ff2eee6d2d74996fd3a3c19438927ed51dcdfd96c3b2e47da2
b3b37ab20aaf5e346731b5f208e380868dacf15a1789cce65ab222c4ef7ef3c0,1,0,1,99.65666764,1531223816,Ticket,4b9f5f073e4e932f3dc2cf2fb64a0f0b3199fbe930c1954d0ad8129a48d44873
2275145d972f50a8479685d62881ae6a9fb8c92083cc634b0c9211e179feacda,1,0,1,98.75362981,1531140952,Ticket,cf2a56f8b3cdcb00e621c3f18e85202c437400d950cb5ccaa26f31f3267c8fce
58c3d67635fe1b6c2d1a1d177b7be80a24e661f2143a4a5a82b7c62abca34e30,1,0,1,98.75362981,1531140952,Ticket,93c3501a5ce4e9bce740c11d8bb88401451469704e4a88ec73f2858b5a81623b
88bec9137f5cd7b6191c31b12f7c6e36e3d681b3f10896aac029afb94373857a,1,0,1,98.75362981,1531140952,Ticket,6f1ff8200d794328303cd53ced107a26977d6a05f6ac168dae755db66c5197d7
9bcaedf43dd24f5d628cac6e8f2dc3bc2957e0712572ce6dd1cfecb056f682e1,1,0,1,98.75362981,1531140952,Ticket,698f7dfc795d80f5cc05bdf6eef81e2a889fba34bea9e88fa224313928174b74
fb725efa13fae50bcd7aee8c7f64df439dde0e73b21d07b4594b1a818b601bc4,1,0,1,98.75362981,1531140952,Ticket,40c26f27698bb5ea72b406679fa35fe92c680b70d3f20eee1fe2fd2bc6f2fa1f
bffaa6d45785841d72fd1adeb2c4a27694e939d86e29db2952e987326e1e441e,-1,1,1,95.11897695,1531133292,Vote,eefdb51a8f03b2d54c570b3405609d835f0ba323edff2f9b685af9c4a9c8bdb9
3d9c7ba5d53e2659a45a30af8a9679eca14e5ac8f87d4b9810f2ce2d4e9226cf,-1,1,1,97.06127275,1530975248,Vote,96debad111d3b460dccb3e07adfd5fa2c66965c804c9f129bcce3a5ed56eca53
abfa1ea9029f67762dd2391f9a4186910f6a52a137d3be0c43838298d17368b0,-1,1,1,90.37038919,1530809278,Vote,8bb01bd21a0e1641c4f05653391ebe69c220eb15eb0e40e7d240309a2a15dd5c
dacd04873c7f01d20ce851b9a6daedbfeb7f7c52bc7a2a96d5b2adc20a976a2c,-1,1,1,97.85454261,1530795312,Vote,3191b87e32d8ef5fb3ff8bea8b8fbeac82e6269fb4941891c2b21a3daa379280
ae9aab5b90d8d2b61eaafbf5cf7d0aa6fbe5f3f0a7aa2d5e9e979fe4856353c1,-1,1,1,93.02539083,1530754499,Vote,fd0e862fa5378087e0bda54d576ae80f890d6559236279802ba5613250839d13
066e1f699e515eb77d701b68be168e5e20cd50c6c1dda474e78ec269156ede4a,-1,1,1,90.74207007,1530745133,Vote,9db72bd09c3bd8cf7faffc80901e54b22efcabd81df4389ed4413b90f12db755
22da8304c4783363a982d62d5352f291cd3c99c76ddeb05abf9cd48450172331,-1,1,1,95.11897695,1530581226,Vote,310b99e30664bd213b16ac01867c428d8036c40a0c470293b9af62d7a2c23078
88e1ec1d6492ad51c1cee9f12dd0e0e4abad8dcd1430003820ee57316d5be224,1,0,1,92.22647386,1530518006,Ticket,f9cf34486bddbe64d3bb2007024a550cf04c78b008c46ff2931dc5a4dd0b5072
9323852cc9ad081b0b5aaab58fe158029a21e6acb9251894f9a5cf9d75ee5e18,-1,1,1,94.41152485,1530421297,Vote,e634bd9f76b4aac6b9d0c4e4232a4aed03b436df9c0ad9f357a6812181281716
9c9af12d9bfacf2d8fd229b60b410cb40fac9036b9f1784bbf0ee790377c0a1b,-1,1,1,95.11897695,1530243094,Vote,e899213b01fc1aa3578b5e7ef0ff8b2d31c18f5eca9a06f02ab52815b7207180
4742be744d1678e96b99e65076c3379d65073e846abce5aa5051210b8d7d67ad,1,0,1,97.85454261,1530228059,Ticket,1cfd9b727ec9579c84d8b1bdb853f019dbdad5bf5be8f14a8e264cb9dcf71d24
6f75839e7612c5e5078d3e1111f6784879a71e9a06ebf65130827eec6520db94,1,0,1,97.85454261,1530228059,Ticket,cb1f32cd0a763b08a9f2bcf84937c633f1cba5fb4977ac927cc55848ac58057a
de03cf12d2a692e89976ba2df17097e72d728de3365f8e6efeccb251cdecb91d,1,0,1,97.85454261,1530228059,Ticket,9287bf590643d930c38acd880b4d33751b3752afd28c56431fb14599a38df158
3191b87e32d8ef5fb3ff8bea8b8fbeac82e6269fb4941891c2b21a3daa379280,1,0,1,97.85454261,1530228049,Ticket,dacd04873c7f01d20ce851b9a6daedbfeb7f7c52bc7a2a96d5b2adc20a976a2c
85097d436fc55a3e9a7f9895bbaa7ad54c8302d434803e9adfb8da1a34f70743,1,0,1,97.19274701,1530140287,Ticket,01af4849bc07280c3b292e3ed6fb765ca02f1ccef539b99118e21d5d3d896856
4c0ad3dededea3ebad3626ed6585ec55c15d7c89bf44b9f0b56363672fd0540a,-1,1,1,87.47401595,1530092125,Vote,ac65d8db668e4c0fdcf369ef59948e6886423bc7bc8d7a07d7405f81be45b779
1f799ef2d6d13220090b96132ecdacc6028ae4552feb173d30290ca73355eac1,1,0,1,94.90026248,1530060368,Ticket,f1e9a474acfdc5b2b625dd149e179449432026ecc10b062d34e0d67e2ca3fa4b
c3079fe9da237521c05d7fb9396c7a0e3db3158035451614aa85e3ac843333ca,-1,1,1,90.74207007,1530060123,Vote,c90b4581533ec7de90704a6274d7e2eb9695a670ab0ee0b679d5a2a374aed0a1
5454ba24c26322056e6eccc6c7f31dc6fe31d15fad526dd250f22c48dd57076b,1,0,1,95.58906594,1529988561,Ticket,98bc05b11ce8dbe3c56cea25b871c5976b66f03cf0321a1b8c32d0f5b927672a
3b27282395c5a15d900ca2d621b08682005fd5538e508aa706831191ac4453b3,1,0,1,95.58906594,1529970395,Ticket,fe9997fff4bac49b1f40dbe6bf3ffda8c50c5783399297d6b6f40b5afdc92656
f39e151860076da5a41b3bf4644562ac8dfff9e09b34f2f6ad43fd112dc8e2a5,-1,1,1,87.910089,1529929046,Vote,b20a8daa2fb7e7f1a0502173449aa9e1a2317b1726403693c36b9347d2c4f40f
2f4376496104dd0f7adaf34fcbac4693debd9b122249725862a05886399290b9,-1,1,1,95.11897695,1529898123,Vote,08bd4c51dd70b452ad437ee56efbb48ae5baa379f0e11122c185286bdc5dedc8
d5c9b0537d50ff7165f8a6ea6d78dc4b9e7574386e541a79907d330f17721d35,-1,1,1,90.74207007,1529811995,Vote,5d9049e80e18677de6a765afda02d35da099c1218d70a2846cfb8eb6f29fa115
96debad111d3b460dccb3e07adfd5fa2c66965c804c9f129bcce3a5ed56eca53,1,0,1,97.06127275,1529597456,Ticket,3d9c7ba5d53e2659a45a30af8a9679eca14e5ac8f87d4b9810f2ce2d4e9226cf
