tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,43,1,1.08686015,1559274028,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,94,1,1.31556673,1559274028,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,91,1,1.30877773,1559274028,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,82,1,1.26699956,1559274028,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,80,1,1.26285373,1559274028,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,78,1,1.25304383,1559274028,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,74,1,1.23653171,1559274028,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,73,1,1.22083677,1559274028,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,65,1,1.18782479,1559274028,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,55,1,1.14339699,1559274028,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,54,1,1.14137474,1559274028,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,52,1,1.11951786,1559274028,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,81,1,0.75834669,1558060645,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,43,1,0.77689565,1557974016,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,108,1,0.79149411,1557887741,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,36,1,0.83564098,1557801236,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,110,1,0.85959573,1557714996,Regular,5f54e27025ce26043f49b61c8ee028a6275ee4b1ca31120b2004f4b276afc318
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,22,1,0.78986258,1557628235,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
6091fd747c9052a59a5cc4fc01a3e8a40fe142edf11627906ed6288d466e1ca5,-1,0,1,0.97291372,1557620901,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
eea8465f6843c872938144e9114ff600fdc90879acb62b35b6983c1fa238a4e4,-1,0,1,2.53057493,1557620901,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,76,1,0.74080131,1557541848,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,147,1,0.84072444,1557455710,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,9,1,0.89162222,1557370033,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,140,1,0.79198678,1557283109,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
58288b4d5a82799972ac6d7f9f0c32429879765811cbb7986205f23076c88058,-1,0,1,1.90871333,1557203268,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,132,1,0.81965294,1557196230,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,114,1,0.81718489,1557110771,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,8,1,0.81684533,1557023358,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,42,1,0.89954395,1556937430,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,114,1,0.86616978,1556850907,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,41,1,1.08686015,1556764756,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,89,1,1.11466221,1556677978,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,104,1,1.23653171,1556591355,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,45,1,1.14137474,1556506048,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,29,1,1.14339699,1556418642,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,124,1,1.11951786,1556332408,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,93,1,1.26699956,1556246080,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,71,1,1.35607593,1556159645,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,104,1,1.30877773,1556073447,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,99,1,1.0712449,1555986821,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,173,1,0.84605493,1555900357,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,90,1,0.97291372,1555814248,Regular,6091fd747c9052a59a5cc4fc01a3e8a40fe142edf11627906ed6288d466e1ca5
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,160,1,1.25304383,1555727479,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
abcd8b0acae8aa0b294d923ee46637bef6b8d1e1ab7320261a14111b4c00745b,-1,0,1,2.34373709,1555660691,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,53,1,1.18782479,1555641244,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,131,1,0.90730614,1555555915,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,29,1,0.93351075,1555468225,Regular,ac18f77ec87427eb43716231101d23bb6c9ed669beade85087e5da930e798065
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,73,1,0.98431605,1555381840,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,7,1,1.22083677,1555295526,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,79,1,1.26285373,1555209104,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,162,1,1.39824059,1555122754,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,7,1,1.33127515,1555036466,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,12,1,1.493283,1554949927,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,199,1,1.72375726,1554865173,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,129,1,1.48528456,1554777682,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,123,1,1.41582896,1554694671,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,182,1,1.72427294,1554604240,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,143,1,1.66910139,1554517829,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,154,1,1.49817943,1554431420,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,35,1,1.53306821,1554345233,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,21,1,1.6700179,1554258607,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,50,1,1.55762945,1554172415,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,0,1,1.5278734,1554085889,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,162,1,1.46088775,1553999501,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,147,1,1.31556673,1553913131,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,127,1,1.41028244,1553826578,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,169,1,1.32855594,1553740411,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,59,1,1.51906551,1553654535,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,78,1,1.60772528,1553567886,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,57,1,1.55255341,1553481310,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,119,1,1.51338192,1553394567,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,3,1,1.44168908,1553308242,Regular,ad0bac5fd6dca532bea5b9568b63f913ca2ef0b47ae7709201b080578249b93d
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,48,1,1.8546272,1553222245,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,88,1,1.9360455,1553135774,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,155,1,1.92149814,1553049169,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,213,1,1.96364121,1552962618,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,181,1,2.0987699,1552876439,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,32,1,1.91739999,1552791123,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,84,1,1.77593496,1552704739,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,67,1,2.07887089,1552617355,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
122605810a1b68dbe4d9ab69154247f4e0c4eac6cc132922952d4b01cf19321c,-1,0,1,3.37568268,1552566832,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,23,1,2.17628473,1552530984,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,102,1,2.46235993,1552444273,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,232,1,2.17572432,1552357830,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,183,1,1.85928553,1552271952,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,110,1,1.949536,1552184957,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,59,1,2.12571933,1552099169,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,146,1,2.15292551,1552012310,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,75,1,2.0465583,1551925829,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,105,1,2.15112236,1551839431,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,101,1,2.08508409,1551753014,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,22,1,2.0503758,1551691952,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,74,1,1.61264549,1551581594,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,107,1,2.24830035,1551493964,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,109,1,2.74139141,1551407873,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,169,1,2.38487511,1551321030,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,46,1,1.95074562,1551235095,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,249,1,1.874048,1551148166,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,236,1,1.66579078,1551061813,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,48,1,1.68863926,1550975642,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
c3912db62a5802840be6eec003b203d9e7e7d53428f8a19612ce39d2d37d3a1f,-1,0,1,2.91622318,1550915103,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,88,1,2.09582881,1550889536,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,58,1,1.9423314,1550804342,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,44,1,1.98614088,1550717564,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,120,1,1.90871333,1550630257,Regular,58288b4d5a82799972ac6d7f9f0c32429879765811cbb7986205f23076c88058
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,89,1,1.81826437,1550543442,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,20,1,1.77942718,1550457032,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,212,1,1.93559475,1550370986,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,210,1,1.93131732,1550284413,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,186,1,2.10462765,1550197871,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,1,1,1.97223613,1550111795,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,59,1,1.81581985,1550024976,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,191,1,2.05325521,1549939024,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,71,1,2.20864251,1549852661,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,51,1,2.24865465,1549765797,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,86,1,2.42875428,1549679656,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,275,1,2.47790687,1549593147,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,224,1,2.52446145,1549506680,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,42,1,2.35401634,1549420606,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,158,1,2.39186363,1549333769,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,194,1,2.68244695,1549247526,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,73,1,2.91622318,1549161347,Regular,c3912db62a5802840be6eec003b203d9e7e7d53428f8a19612ce39d2d37d3a1f
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,106,1,2.51497098,1549074854,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,276,1,1.69792961,1548990739,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,130,1,1.95465475,1548902056,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,110,1,1.96378784,1548815653,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,143,1,1.88434408,1548729485,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,333,1,1.85998123,1548643064,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,103,1,1.62288949,1548556186,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,293,1,1.75133619,1548470152,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,110,1,1.76849172,1548384531,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,306,1,1.75133113,1548297509,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,271,1,1.77528683,1548210776,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
