tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf,-1,40,1,0.19104623,1675881976,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,14,1,0.19335951,1675876959,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,38,1,0.19554836,1675871635,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,255,1,0.0324058,1648094617,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,212,1,0.02424107,1641612947,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,115,1,0.02531693,1641522890,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,283,1,0.02423239,1641439408,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,207,1,0.02596774,1641355521,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,262,1,0.02443452,1641273402,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,317,1,0.02321126,1641181739,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,430,1,0.02246389,1641088938,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,219,1,0.0227828,1641006525,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,258,1,0.02209981,1640917516,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,220,1,0.02111133,1640837916,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,42,1,0.02213218,1640750454,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,264,1,0.02301716,1640658927,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,99,1,0.01555972,1640575401,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,179,1,0.02255353,1640491308,Regular,3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,39,1,0.02110276,1640405102,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,38,1,0.0183151,1640319055,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,78,1,0.01978424,1640231156,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,234,1,0.02049267,1640144070,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,226,1,0.02010079,1640060602,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,132,1,0.02113545,1639969022,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,268,1,0.04890953,1639883462,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,356,1,0.06565779,1639793965,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,452,1,0.06049993,1639709182,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,131,1,0.06054623,1639624210,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,189,1,0.0693248,1639537566,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,192,1,0.07629044,1639446315,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,483,1,0.08021864,1639370968,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,375,1,0.06323091,1639275820,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,27,1,0.05814106,1639194850,Regular,f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,284,1,0.06251421,1639106714,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,386,1,0.06688675,1639019007,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,230,1,0.06567659,1638934488,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,293,1,0.05967689,1638844619,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,439,1,0.05189017,1638764409,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,118,1,0.07574273,1638674267,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,264,1,0.07292126,1638586394,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,494,1,0.0612929,1638503682,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,346,1,0.05404215,1638416496,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,319,1,0.06367676,1638327882,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,206,1,0.07418226,1638238801,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,57,1,0.08126676,1638163942,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,233,1,0.04523053,1638072309,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,382,1,0.05530028,1637988848,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,177,1,0.07088011,1637899457,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,384,1,0.07680614,1637813719,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,444,1,0.07202387,1637727455,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,235,1,0.06125045,1637639334,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,219,1,0.05763953,1637552528,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,56,1,0.06713128,1637469146,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,157,1,0.06172368,1637381381,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,499,1,0.05793093,1637293197,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,338,1,0.06687764,1637206388,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,183,1,0.07430493,1637121854,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,97,1,0.07181767,1637032249,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,53,1,0.07138908,1636946360,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,99,1,0.07283786,1636861411,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,171,1,0.07386773,1636776081,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,31,1,0.15596288,1636684465,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,16,1,0.18843312,1636511233,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,47,1,0.17142548,1636338456,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,45,1,0.16961195,1636165655,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,18,1,0.18851922,1635997302,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,47,1,0.19104623,1635829025,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,10,1,0.18199016,1635656898,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,5,1,0.1028157,1635483364,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,1,27,1,0.19335951,1635396963,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,26,1,0.10808873,1635223491,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,26,1,0.12130164,1635137234,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,1,44,1,0.11223125,1635050732,Regular,a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,43,1,0.10169034,1634964953,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,1,1,1,0.10417829,1634877762,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,27,1,0.11380333,1634791752,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,49,1,0.11110174,1634705201,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,31,1,0.19554836,1634618156,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,25,1,0.11619376,1634445609,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,43,1,0.12189485,1634359750,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,34,1,0.11833556,1634272312,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,11,1,0.11930938,1634187288,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,22,1,0.12177383,1634099047,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,38,1,0.12927765,1634012686,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,327,1,0.11172818,1633922465,Regular,844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,31,1,0.11676835,1633839905,Regular,a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,162,1,0.12183826,1633750133,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,58,1,0.11738656,1633665081,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,175,1,0.10550535,1633579618,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,239,1,0.09765313,1633493766,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,341,1,0.10053183,1633405038,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,108,1,0.09903704,1633314029,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,7,1,0.09190525,1633231156,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,33,1,0.10107128,1633149470,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,357,1,0.08512543,1633053938,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,473,1,0.09077496,1632970056,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,476,1,0.11393282,1632889399,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,477,1,0.10587692,1632800261,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,274,1,0.07587804,1632715617,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,265,1,0.04494644,1632630381,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,143,1,0.07311244,1632545774,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,3,1,0.07342937,1632453365,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,92,1,0.07058634,1632368706,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,40,1,0.069639,1632280933,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,174,1,0.07474851,1632190878,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,88,1,0.08170715,1632106844,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,93,1,0.10118241,1632021312,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,75,1,0.10996344,1631938157,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,29,1,0.10186504,1631849415,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,188,1,0.1014987,1631763198,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,133,1,0.08599407,1631677689,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,146,1,0.06704512,1631592684,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,1,1,0.05947291,1631506736,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,50,1,0.07600925,1631417451,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,65,1,0.09467302,1631333996,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,35,1,0.09127591,1631245378,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,69,1,0.07734681,1631157276,Regular,af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,98,1,0.06355306,1631072872,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,40,1,0.07354122,1630988444,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,28,1,0.07871926,1630899440,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,119,1,0.06935385,1630815977,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,1,1,0.0781658,1630730369,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,56,1,0.09652808,1630640023,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,63,1,0.07387606,1630557202,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,126,1,0.0736506,1630469191,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,36,1,0.08255992,1630381416,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,59,1,0.08329726,1630294377,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,86,1,0.07634578,1630209189,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,47,1,0.07031812,1630121030,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,13,1,0.05245,1630035456,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
