tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,8,1,0.20901577,1534109838,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,22,1,0.2040051,1534041241,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
620911c846b0e03d97f8ddc036d931d29ac2e9075465eaf068a031ad0bd10711,-1,1,1,0.20229204,1533970969,Regular,7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203
7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203,1,3,1,0.20229204,1533967819,Regular,620911c846b0e03d97f8ddc036d931d29ac2e9075465eaf068a031ad0bd10711
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,11,1,0.20164032,1533922816,Regular,1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750
1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750,1,4,1,0.20164032,1533895583,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7,-1,12,1,0.20413053,1533833720,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,25,1,0.20413053,1533830780,Regular,fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,8,1,0.20311387,1533771453,Regular,89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,2,1,0.20311387,1533766132,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,7,1,0.20917529,1533756200,Regular,dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,72,1,0.20371243,1533699394,Regular,d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448
d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448,1,22,1,0.20371243,1533697584,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8,1,17,1,0.20917529,1533633020,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
612ec207398ef8920a5f9bf354ca4a6e17aeeb6837214d732dd997cd7b1097d6,-1,5,1,0.21054272,1533565936,Regular,b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588
b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588,1,5,1,0.21054272,1533564720,Regular,612ec207398ef8920a5f9bf354ca4a6e17aeeb6837214d732dd997cd7b1097d6
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,17,1,0.2047033,1533494376,Regular,d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a
d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a,1,8,1,0.2047033,1533492777,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,48,1,0.2007366,1533478425,Regular,fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375
fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375,1,17,1,0.2007366,1533424255,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a,-1,11,1,0.20614661,1533362148,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,14,1,0.20614661,1533359733,Regular,1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,9,1,0.20213006,1533300638,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,16,1,0.20213006,1533296700,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,22,1,0.20710948,1533259985,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af,1,5,1,0.20710948,1533236863,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,33,1,0.20050517,1533180055,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,33,1,0.20050517,1533175648,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba,-1,2,1,0.20204319,1533123450,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,17,1,0.20204319,1533118245,Regular,0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba
ee1f2c60ddba8963bd75623a32a357a5f60ee367f3fe2c1f4a331f66ceb08214,-1,0,1,0.2087798,1533062247,Regular,23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801
23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801,1,1,1,0.2087798,1533060466,Regular,ee1f2c60ddba8963bd75623a32a357a5f60ee367f3fe2c1f4a331f66ceb08214
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,264,1,0.20412075,1533015251,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,20,1,0.21034152,1533010919,Regular,887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,13,1,0.21034152,1533006433,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
3247f57f2b7609c2a3a2f3476fa8a0ff072cd0f2cc87d523d0c6fd85348f0301,-1,3,1,0.20127278,1532953122,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,22,1,0.20127278,1532952679,Regular,3247f57f2b7609c2a3a2f3476fa8a0ff072cd0f2cc87d523d0c6fd85348f0301
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,16,1,0.20568037,1532896306,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,11,1,0.20568037,1532894776,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,45,1,0.20875289,1532878560,Regular,f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,17,1,0.20875289,1532833889,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,20,1,0.20301862,1532775510,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,20,1,0.20301862,1532768900,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
25072f23bdb53577824a2e3e688e4afbc43810fc48393c178a3698b6c2fb6ad2,-1,4,1,0.2159398,1532709267,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,26,1,0.2159398,1532708128,Regular,25072f23bdb53577824a2e3e688e4afbc43810fc48393c178a3698b6c2fb6ad2
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,11,1,0.20412075,1532647133,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,-1,2,1,0.2101681,1532593973,Regular,4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d
4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d,1,5,1,0.2101681,1532593142,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,180,1,0.20839274,1532543662,Regular,4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,128,1,0.20691825,1532543662,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,18,1,0.20939473,1532535711,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,17,1,0.20939473,1532535298,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6,-1,4,1,0.21166455,1532480662,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,21,1,0.21166455,1532477553,Regular,99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,9,1,0.20691825,1532409459,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,6,1,0.20994731,1532351070,Regular,08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847
08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847,1,2,1,0.20994731,1532347933,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,7,1,0.20839274,1532294208,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,26,1,0.20376822,1532284546,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,27,1,0.20376822,1532239805,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,4,1,0.21416786,1532182298,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,4,1,0.20429682,1532122271,Regular,6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,20,1,0.20429682,1532121088,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,1,1,0.20540885,1532068908,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,1,1,0.20540885,1532064538,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,50,1,0.20259001,1532018971,Regular,047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6
047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6,1,14,1,0.20259001,1532009781,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818,-1,2,1,0.2149158,1531954315,Regular,89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44
89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44,1,20,1,0.2149158,1531952472,Regular,3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,168,1,0.21050327,1531928813,Regular,9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5
758d75956b312589ce6c3f9f42d68d569db7750e2636258015ac91fa78ef1e1d,-1,3,1,1.14630507,1531896626,Regular,6c6b352ac9889903c904287d2aef0d764db92e630c23a45412ea091a47070990
9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5,1,10,1,0.21050327,1531888863,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
6c6b352ac9889903c904287d2aef0d764db92e630c23a45412ea091a47070990,1,1,1,1.14630507,1531860392,Regular,758d75956b312589ce6c3f9f42d68d569db7750e2636258015ac91fa78ef1e1d
e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f,-1,2,1,0.21186783,1531832582,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,18,1,0.21186783,1531831835,Regular,e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f
d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b,-1,16,1,0.20001355,1531778656,Regular,56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4
56b94139be994505d9135d42d12556d64a317ba6640d1b4fe5b447ed2f6597b4,1,20,1,0.20001355,1531778047,Regular,d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b
6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be,-1,11,1,0.20574726,1531734610,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,5,1,0.20574726,1531724674,Regular,6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be
c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9,-1,9,1,0.20290719,1531672767,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,2,1,0.20290719,1531666418,Regular,c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9
919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4,1,14,1,0.20607753,1531612818,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,3,1,0.21455447,1531563788,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,14,1,0.21455447,1531558814,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,2,1,0.20708355,1531512770,Regular,6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c
6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c,1,10,1,0.20708355,1531508084,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f,-1,5,1,0.20454837,1531460333,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,14,1,0.20454837,1531458398,Regular,c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f
ca5f07facad15f6c53a50708cf5c589f1c8c8a2480d0ab0d49855161a895e033,-1,0,1,0.20035432,1531161827,Regular,4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c
4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c,1,1,1,0.20035432,1531161462,Regular,ca5f07facad15f6c53a50708cf5c589f1c8c8a2480d0ab0d49855161a895e033
c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c,-1,8,1,0.20820986,1531111377,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,22,1,0.20820986,1531105574,Regular,c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c
b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c,-1,1,1,0.20797411,1531056156,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960,1,14,1,0.20797411,1531055329,Regular,b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c
5bfe7fb43fd14b3dcb40042c95ee90da11d5ea9885fe0a2b63a6882bd600b981,-1,8,1,0.21193232,1531010721,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,22,1,0.21193232,1531001158,Regular,5bfe7fb43fd14b3dcb40042c95ee90da11d5ea9885fe0a2b63a6882bd600b981
df4e46b0bd67e0c2f31610a305bec7f77d56198d0779c0dfcb6b5018f7c3ffe4,-1,0,1,0.21161566,1530952367,Regular,906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250
906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250,1,23,1,0.21161566,1530951064,Regular,df4e46b0bd67e0c2f31610a305bec7f77d56198d0779c0dfcb6b5018f7c3ffe4
539dd3afbd13a4018db9c2089001eb473f3d70f28b53abea0a04f32fe65eb59f,-1,3,1,0.21207305,1530914150,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,32,1,0.21207305,1530900724,Regular,539dd3afbd13a4018db9c2089001eb473f3d70f28b53abea0a04f32fe65eb59f
d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269,-1,3,1,0.20346647,1530852792,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604,1,20,1,0.20346647,1530850370,Regular,d94744e4dfd99c1c20647a5e81204c85fc630dd659795097cb186affba0b0269
5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c,-1,0,1,0.20475237,1530811738,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,1,1,0.20475237,1530799842,Regular,5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c
b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18,-1,7,1,0.20172846,1530778960,Regular,67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76
67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76,1,24,1,0.20172846,1530747474,Regular,b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18
b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe,-1,12,1,0.2037148,1530704692,Regular,023b8439ff5bb11fecba43c3e542e5fa52b3826872d345972b565c462b222778
023b8439ff5bb11fecba43c3e542e5fa52b3826872d345972b565c462b222778,1,17,1,0.2037148,1530700935,Regular,b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,24,1,0.21114388,1530665108,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,5,1,0.21114388,1530657618,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,26,1,0.20039777,1530580005,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,11,1,0.20039777,1530571273,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,11,1,0.21267533,1530565347,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
77658269e5126ab604498a6b34cf56aae9fbd1bed400107bb9116515ad746cf4,-1,2,1,0.20291016,1530515417,Regular,5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026
5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026,1,3,1,0.20291016,1530513558,Regular,77658269e5126ab604498a6b34cf56aae9fbd1bed400107bb9116515ad746cf4
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,7,1,0.21267533,1530471284,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,61,1,0.20181041,1530443367,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,24,1,0.20181041,1530424408,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,1,1,0.20717496,1530378464,Regular,e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18
e43dc48ef221c6b4d0ba008dadabcad6cd1ff9f8901eed53a005df81f5b65e18,1,0,1,0.20717496,1530377494,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,9,1,0.21313726,1530365726,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,33,1,0.20066151,1530328934,Regular,a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,10,1,0.20066151,1530326835,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
9b5b425f5ccdcfd7b2aed55fa022fff6d441a0848bff6216a510d1ee6cdf1547,-1,4,1,0.20667629,1530281074,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,21,1,0.20667629,1530280811,Regular,9b5b425f5ccdcfd7b2aed55fa022fff6d441a0848bff6216a510d1ee6cdf1547
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,80,1,0.21097908,1530250808,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,39,1,0.21097908,1530236190,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,17,1,0.20481187,1530195063,Regular,11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62
11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62,1,3,1,0.20481187,1530189157,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,11,1,0.21313726,1530142478,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
