tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9ea76705bc0955a0b803d7fd8f8357b55dac657490d2cc55a693c0c1ac41fa,-1,7,1,0.23196268,1630457106,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,11,1,0.23196268,1630386622,Regular,1f9ea76705bc0955a0b803d7fd8f8357b55dac657490d2cc55a693c0c1ac41fa
cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7,-1,4,1,0.23907317,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,115,1,0.23907317,1630309525,Regular,cb13f7de00ec3cd9fe21a46f0b4186cf7a980c977367b672d601b1afd581e0c7
a19849893f546a40b78f4ae53bdd1100b304e3df81d02818800b8f645531ec27,-1,0,1,0.21545457,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,69,1,0.21545457,1630213370,Regular,a19849893f546a40b78f4ae53bdd1100b304e3df81d02818800b8f645531ec27
c22b4becaf8f66c6ee7fd0780d4bfd56323fcffb27ed37994fcec701268eb271,-1,5,1,0.1976142,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
96f325ea76c5dbc047fc303575d4066cc3a063a6347a1b7293d21e330eee3e77,-1,6,1,0.20597488,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,116,1,0.1976142,1630128144,Regular,c22b4becaf8f66c6ee7fd0780d4bfd56323fcffb27ed37994fcec701268eb271
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,49,1,0.20597488,1630049283,Regular,96f325ea76c5dbc047fc303575d4066cc3a063a6347a1b7293d21e330eee3e77
194b7e776ad07739213af8b04aef70368980d2daaa9398b90e744774c2d08e9d,-1,3,1,0.22491741,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,93,1,0.22491741,1629955550,Regular,194b7e776ad07739213af8b04aef70368980d2daaa9398b90e744774c2d08e9d
901d4a241c53d5496e246431244ba289f00d2f78c09271eed6b7837e50383eaf,-1,3,1,0.22176082,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,103,1,0.22176082,1629869906,Regular,901d4a241c53d5496e246431244ba289f00d2f78c09271eed6b7837e50383eaf
94c68de950c46d232d7f1ad687e652faf459a177ae0f0332febfc670202f0f12,-1,6,1,0.20707847,1629863038,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,19,1,0.20707847,1629786102,Regular,94c68de950c46d232d7f1ad687e652faf459a177ae0f0332febfc670202f0f12
747bd98592a074e601c5b03c24bf378b7f2e7c2eb185b590b1293e90bd2e820f,-1,1,1,0.21865784,1629776740,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,52,1,0.21865784,1629699265,Regular,747bd98592a074e601c5b03c24bf378b7f2e7c2eb185b590b1293e90bd2e820f
5661df064ce5a737b731c849d3eec56323cf32ee54e6462ecea9dbdd4468a0a6,-1,4,1,0.23604684,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,95,1,0.23604684,1629607266,Regular,5661df064ce5a737b731c849d3eec56323cf32ee54e6462ecea9dbdd4468a0a6
9a99316c51671b744381f3f55907d4a0374fbdeafcdd0ce4e6f5fac2b4ea6968,-1,9,1,0.2441443,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,113,1,0.2441443,1629527211,Regular,9a99316c51671b744381f3f55907d4a0374fbdeafcdd0ce4e6f5fac2b4ea6968
1c780db5529a0df377f9cfcea8e95b771c17d6002d51236b3c34a0750d160f46,-1,2,1,0.23033664,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,5,1,0.23033664,1629440738,Regular,1c780db5529a0df377f9cfcea8e95b771c17d6002d51236b3c34a0750d160f46
aa1a493a5016f52f99505e2c3377b62328d3d123c1a8aedfb51ca0706d211ffc,-1,5,1,0.26193189,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,33,1,0.26193189,1629358783,Regular,aa1a493a5016f52f99505e2c3377b62328d3d123c1a8aedfb51ca0706d211ffc
b8163907c979920fc62b330de73bc9a8c42bbd76e14ce146ce990479fa373b33,-1,9,1,0.3455574,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,111,1,0.3455574,1629260864,Regular,b8163907c979920fc62b330de73bc9a8c42bbd76e14ce146ce990479fa373b33
1fe5e96fa20026ba16852f5089d068361aa5f8ee621526d1f9fdb44195372dcd,-1,3,1,0.32673537,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,60,1,0.32673537,1629180759,Regular,1fe5e96fa20026ba16852f5089d068361aa5f8ee621526d1f9fdb44195372dcd
d02d99ac40f0807df9e64eb6ad3c3446b7326eb06113b8af07610bfba2e08956,-1,8,1,0.30327507,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,72,1,0.30327507,1629104884,Regular,d02d99ac40f0807df9e64eb6ad3c3446b7326eb06113b8af07610bfba2e08956
0b2408d7adaa74d0ba0fe1f74208fafbb0b7fff6bfc26168a472e93ebe0d9bf5,-1,8,1,0.32595188,1629091488,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,115,1,0.32595188,1629015853,Regular,0b2408d7adaa74d0ba0fe1f74208fafbb0b7fff6bfc26168a472e93ebe0d9bf5
4a786d6b178bca04853751e1e70c354ee759f3a47785aedaec5cba7a3a76894e,-1,0,1,0.39961854,1629011124,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,111,1,0.39961854,1628936449,Regular,4a786d6b178bca04853751e1e70c354ee759f3a47785aedaec5cba7a3a76894e
8d478259e581100f9e86036fd9ecf45ef147e04aac21627546a5a2851e17f0e1,-1,5,1,0.36329401,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,103,1,0.36329401,1628837459,Regular,8d478259e581100f9e86036fd9ecf45ef147e04aac21627546a5a2851e17f0e1
d5201e268c5503dc41735bea559916b9728b3a9f2ba964fec2b5b8ee43b181e4,-1,4,1,0.26874402,1628824192,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,84,1,0.26874402,1628756141,Regular,d5201e268c5503dc41735bea559916b9728b3a9f2ba964fec2b5b8ee43b181e4
8250f2595cfb2c025450096410f98e037a05f9393f9dc58fe0c49e74702d0bcb,-1,0,1,0.25562589,1628755227,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,41,1,0.25562589,1628663367,Regular,8250f2595cfb2c025450096410f98e037a05f9393f9dc58fe0c49e74702d0bcb
67708ec258902d490b5839103e779a989bb7d990e58266c8c21fa47e32f7c7fc,-1,8,1,0.26164828,1628646906,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,95,1,0.26164828,1628575502,Regular,67708ec258902d490b5839103e779a989bb7d990e58266c8c21fa47e32f7c7fc
813cae5f73d6679c90f3a41c09ad8b3b8adf8037d5d7161f2f8128de15c0fd12,-1,8,1,0.26022735,1628555932,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,72,1,0.26022735,1628491177,Regular,813cae5f73d6679c90f3a41c09ad8b3b8adf8037d5d7161f2f8128de15c0fd12
169ceea0dfa4c8cd36c489972048ab228d52ab75a8ff2549ea1edf194187bb03,-1,4,1,0.27740501,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,66,1,0.27740501,1628401496,Regular,169ceea0dfa4c8cd36c489972048ab228d52ab75a8ff2549ea1edf194187bb03
630b945f9ea9398fd312c26057351028b3d3379f54482ff849539c4b5e4e9cac,-1,2,1,0.25134196,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,35,1,0.25134196,1628315202,Regular,630b945f9ea9398fd312c26057351028b3d3379f54482ff849539c4b5e4e9cac
299d744caeb942f3f1377f3fe3826a511c8c1960dac21336912db3266eff1c29,-1,3,1,0.25443423,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,36,1,0.25443423,1628232835,Regular,299d744caeb942f3f1377f3fe3826a511c8c1960dac21336912db3266eff1c29
d2a6bc01abc32ec4ddf81efed0dc1021a5c5c6aca50afda9c60bf84e174f6b07,-1,3,1,0.26884396,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,55,1,0.26884396,1628141827,Regular,d2a6bc01abc32ec4ddf81efed0dc1021a5c5c6aca50afda9c60bf84e174f6b07
27fbda7105a77056c9c7aaa32bb6dae6e647448cf0e0aa453d47e5693f0cbda4,-1,4,1,0.28869314,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,59,1,0.28869314,1628054988,Regular,27fbda7105a77056c9c7aaa32bb6dae6e647448cf0e0aa453d47e5693f0cbda4
ddc14998670d55109057441182ee4d11c2e188e896dd1a5dac20a09b91de5605,-1,7,1,0.27679312,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,50,1,0.27679312,1627976177,Regular,ddc14998670d55109057441182ee4d11c2e188e896dd1a5dac20a09b91de5605
b15e535ba4cc26a9ed421f775511610636512c791e7df599d34cf4f175c09d11,-1,3,1,0.26073344,1627962236,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,85,1,0.26073344,1627890115,Regular,b15e535ba4cc26a9ed421f775511610636512c791e7df599d34cf4f175c09d11
5ff0543ac6588bbd4c252405750a87b1fb01759eafe2f543b417e9aa42370f7c,-1,3,1,0.28949073,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,95,1,0.28949073,1627798858,Regular,5ff0543ac6588bbd4c252405750a87b1fb01759eafe2f543b417e9aa42370f7c
f7f3aedb99aad52821e4481238497a80a266c6851465332e48836243d78f8c57,-1,6,1,0.2804648,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,56,1,0.2804648,1627711988,Regular,f7f3aedb99aad52821e4481238497a80a266c6851465332e48836243d78f8c57
8d34bff75cfa5e8bb5c3c2165016dd730232fff2c20852a2cfa38176fa4be7bc,-1,4,1,0.29505444,1627698047,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,96,1,0.29505444,1627624115,Regular,8d34bff75cfa5e8bb5c3c2165016dd730232fff2c20852a2cfa38176fa4be7bc
595069d7df94b02677fe9a3acd077c309c1d7ee1a18da1f777858f4061ffa152,-1,0,1,0.2870396,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,77,1,0.2870396,1627537705,Regular,595069d7df94b02677fe9a3acd077c309c1d7ee1a18da1f777858f4061ffa152
074bd1165aa7af1847d2dbf8b25c9fc7986b3616c6cd99e2c308c3339b6b8580,-1,8,1,0.1331441,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,42,1,0.1331441,1627454170,Regular,074bd1165aa7af1847d2dbf8b25c9fc7986b3616c6cd99e2c308c3339b6b8580
c498d2bb3a9736308f3e573ff54e6a81ceace29b1d3774a6f7bdd6c791c7f0f3,-1,9,1,0.25209129,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,46,1,0.25209129,1627368406,Regular,c498d2bb3a9736308f3e573ff54e6a81ceace29b1d3774a6f7bdd6c791c7f0f3
23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631,-1,1,1,0.24648013,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,3,1,0.24648013,1627284123,Regular,23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631
653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28,-1,8,1,0.28909352,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,1,1,0.28909352,1627191354,Regular,653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28
b8ceea87faa6570d53b2b353ef5e8c5dadc49a12bee1c19f09e87f532907ee62,-1,6,1,0.2335599,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,78,1,0.2335599,1627107841,Regular,b8ceea87faa6570d53b2b353ef5e8c5dadc49a12bee1c19f09e87f532907ee62
b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4,-1,3,1,0.34946617,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,29,1,0.34946617,1627021593,Regular,b195d994a902bfbfa8f3113285a95e8b948c3f76dbd6ef94abeacef685c912a4
7d3f307bfc47921814f431472d24d600f9f0fe3c4801c9bc573d166d4d259233,-1,3,1,0.33979924,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,66,1,0.33979924,1626942973,Regular,7d3f307bfc47921814f431472d24d600f9f0fe3c4801c9bc573d166d4d259233
acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de,-1,8,1,0.38103038,1626932051,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,108,1,0.38103038,1626851287,Regular,acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de
c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e,-1,4,1,0.4511622,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,78,1,0.4511622,1626759277,Regular,c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e
6fec61aaa7f727f77d57900cef7274bd178217b3b4a67aa5d0608514ade250b9,-1,9,1,0.45836145,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,1,1,0.45836145,1626679860,Regular,6fec61aaa7f727f77d57900cef7274bd178217b3b4a67aa5d0608514ade250b9
e9b4b8f0e7f3d8a678bfa2ef25298401551e9d4a91cbae73874a2b6f827eaff4,-1,4,1,0.32558349,1626662829,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,112,1,0.32558349,1626597008,Regular,e9b4b8f0e7f3d8a678bfa2ef25298401551e9d4a91cbae73874a2b6f827eaff4
e1b066cccb8395444530cc5198a7bd471fb6f421b5c430e45df72c1207ad014c,-1,6,1,0.2919021,1626594693,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c,-1,6,1,0.32682537,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,83,1,0.2919021,1626502869,Regular,e1b066cccb8395444530cc5198a7bd471fb6f421b5c430e45df72c1207ad014c
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,34,1,0.32682537,1626419557,Regular,7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c
d57c276a3889dfe82de2786a94c62dbc8d164ac568d1d58c99b5825424d60880,-1,4,1,0.29310656,1626389428,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
b01bd29247452e231b876197a8c859b9690f0eaf18a23bbe9c063a710ebddd57,-1,3,1,0.29114775,1626330550,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,21,1,0.29310656,1626326969,Regular,d57c276a3889dfe82de2786a94c62dbc8d164ac568d1d58c99b5825424d60880
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,32,1,0.29114775,1626250538,Regular,b01bd29247452e231b876197a8c859b9690f0eaf18a23bbe9c063a710ebddd57
9dbbeaafee7e8d5d120315d0b6c46af15950f972007aa9b892c57abb072bd2f9,-1,1,1,0.12581743,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,326,1,0.12581743,1547951449,Regular,9dbbeaafee7e8d5d120315d0b6c46af15950f972007aa9b892c57abb072bd2f9
c59ef755a640423b82e75f40619f1d479e55da1047eb18535939e3b6e19d7615,-1,1,1,0.1223278,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,275,1,0.1223278,1545968068,Regular,c59ef755a640423b82e75f40619f1d479e55da1047eb18535939e3b6e19d7615
30d52dd718d3742c586f3c8c1f09f5cc5e730430ad183bc545c5efc3f0db875d,-1,0,1,0.12982267,1545262497,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,106,1,0.12982267,1545191186,Regular,30d52dd718d3742c586f3c8c1f09f5cc5e730430ad183bc545c5efc3f0db875d
7f7c54221e51dbc547ee91b6fa0687bbbe14d7d4c10ee328c35e77e6cff7132b,-1,0,1,0.10467776,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,88,1,0.10467776,1545103902,Regular,7f7c54221e51dbc547ee91b6fa0687bbbe14d7d4c10ee328c35e77e6cff7132b
0577aec655f560e44c069e662840c15f4bca28db5f7b77dce5a602c32205124d,-1,0,1,0.11096597,1545007126,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,39,1,0.11096597,1544930957,Regular,0577aec655f560e44c069e662840c15f4bca28db5f7b77dce5a602c32205124d
e541185d16b0037c8e34bcb1722d0c358ec8782ef89001b57802ceabe5585bdd,-1,1,1,0.11507936,1544913577,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,507,1,0.11507936,1544844853,Regular,e541185d16b0037c8e34bcb1722d0c358ec8782ef89001b57802ceabe5585bdd
565b703756ca5c6b2bc91693f919ca4c301fb3f1c4d2b20c491aae54fdb707ac,-1,1,1,0.10333025,1544225603,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,311,1,0.10333025,1544153536,Regular,565b703756ca5c6b2bc91693f919ca4c301fb3f1c4d2b20c491aae54fdb707ac
f4b766faa87e5d1c43f569b67cfae43e7fa7825bc03274de20cf848b8056e980,-1,0,1,0.22745864,1544139631,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,617,1,0.22745864,1544067026,Regular,f4b766faa87e5d1c43f569b67cfae43e7fa7825bc03274de20cf848b8056e980
9507aa938b52c6983d1d02664e3bf0a7ac06a384122cda4b797dc44dfe544649,-1,0,1,0.20585179,1544052431,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,356,1,0.20585179,1543980832,Regular,9507aa938b52c6983d1d02664e3bf0a7ac06a384122cda4b797dc44dfe544649
1b72bccfaa3424e43c50e2005e7c5f97caba99d03e0c47fa8743773e2cc7380c,-1,0,1,0.19503785,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,364,1,0.19503785,1543894778,Regular,1b72bccfaa3424e43c50e2005e7c5f97caba99d03e0c47fa8743773e2cc7380c
f74631e0f63262f3309905fdc229654b7f2fa9116783f3a212e4b89bbe516799,-1,1,1,0.19594417,1543884712,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,106,1,0.19594417,1543808025,Regular,f74631e0f63262f3309905fdc229654b7f2fa9116783f3a212e4b89bbe516799
684b6f87e4186c4bc10ebffad15a4394be8c719692ce5b2374d1d9883381fbf3,-1,0,1,0.19251368,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,295,1,0.19251368,1543721367,Regular,684b6f87e4186c4bc10ebffad15a4394be8c719692ce5b2374d1d9883381fbf3
88f14755bbdbcca3c60f8ba4116d554700e139270b73e12b81ddda12ec773495,-1,1,1,0.22480645,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,44,1,0.22480645,1543635601,Regular,88f14755bbdbcca3c60f8ba4116d554700e139270b73e12b81ddda12ec773495
b408a65dbd7ea29a55c4e1f5a536e7ce58c87f8777f7e32427401999cd602c13,-1,1,1,0.25738448,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,534,1,0.25738448,1543549325,Regular,b408a65dbd7ea29a55c4e1f5a536e7ce58c87f8777f7e32427401999cd602c13
0795101f6ab16ce70b8c86f9d53fd5d4b72585e2806ff32141d9e42d8e275902,-1,0,1,0.16676525,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,304,1,0.16676525,1543462395,Regular,0795101f6ab16ce70b8c86f9d53fd5d4b72585e2806ff32141d9e42d8e275902
f3bd2d50f6d276671d398f98a0679222551833c7fdcc37e7d618ff83d37c590f,-1,0,1,0.15901491,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,5,1,0.15901491,1543289825,Regular,f3bd2d50f6d276671d398f98a0679222551833c7fdcc37e7d618ff83d37c590f
e4200f0ba7c16f76ba017497f7cd692c3402a25898ee1d10d3f466f60d64e84b,-1,1,1,0.22614118,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
