tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ef9456213e824ce06051c9a7d5f5470d230175a8612b9c2c70f68520db1109,-1,1,1,135.95305021,1589625793,Vote,8b3265889452d525c545050d2c9825193acac27109b605292f2cf9666b694bc9
8f2a10416422c7770d2841747f4acee2aff6f01de072e078a2d981dde8aaff14,-1,1,1,144.93253339,1589435076,Vote,ab10d13c4097c44b3ae873e0af907add48bcba04d3c550c0c0e057971eed5811
d91c9c3eab3cad8d6e17e4de97197ae8fda1ba2e1299c043e8ab6201016552fd,-1,1,1,141.08815192,1589351779,Vote,b5f40cf0fe679dce35ddf6880c2f5b53f5f15b306331ba4074c651a358a67cb0
1622dea8a88182629fbe5b5e757c9984635593483eb5ce9b67b7bc59a7720854,-1,1,1,138.35992967,1589316416,Vote,42b9f96ee7d5d0b0fa49209d19bf864b987bd32c07babc0c78037b37b16738fa
cd912aea85cc10b446dbf88a69d1862e642985bbc91e11e2e890eba9a7216b83,-1,1,1,136.52370272,1589316111,Vote,afd9148429e8631993feea90f32dffad92a41e7868643c38eaa6fbe61c8b4af2
ec35505d59eacb0d866deb6008c62f318a8e294a241cfa51e193512af77faf96,-1,1,1,140.623562,1589308118,Vote,2d83c6f728c2e8105a5a2078121ab3906bb68bea38045823e2654c61b92466bf
b245975993aa4d52e3b128c828d960847535dbe120c897fd5fc1229762eb3c42,-1,1,1,135.95305021,1589258005,Vote,b8a8d2f4d025f04f6746129fc2dbdb46848ef6fce72e8cc95fb1c862290c1680
4740cdb1350d1260ab821378090e155bec33a9cef8975a3cb48b3d01beb7c7f3,-1,1,1,136.43184192,1589170384,Vote,ad08d4c23f34903cbf61132827501548b28b8923d7f3bd54e90fc229e97dc1ac
42b9f96ee7d5d0b0fa49209d19bf864b987bd32c07babc0c78037b37b16738fa,1,0,1,138.35992967,1589123336,Ticket,1622dea8a88182629fbe5b5e757c9984635593483eb5ce9b67b7bc59a7720854
169f58bae5deec63f5652663f1a2e054f4c68e2c3d115176ee33d9f7ff547bd7,1,0,1,135.9829655,1589036837,Ticket,f5206e2a53823fb68bc605964714e6f14558663bf6fbda161b13f40d17119899
45e4341943a1a20d494a52c8b28f0cb503b8342c37f917cafd41879072ced80a,-1,1,1,140.68033959,1589036442,Vote,4b3df9863be420bb86cf3f78d1a96c33690712ea323371dbde23495a37c282bb
7457b896b6002237ed9e60fe8d01cacb71f76e5ef6a537304bf415c6309b9acf,-1,1,1,136.43184192,1588696471,Vote,a4d38e4c444353cb498a28cf373e13eb89eac13689ccd1388b612fd0f8fecde1
63911d4a972074a5af843d349571bed97f4ca296cd2c939ce2f43d4a1b48e151,1,0,1,135.95305021,1588692184,Ticket,453320ae931cc9d536c32a232dbd3415815244c51440c31e279dfee3a58a17d6
8b3265889452d525c545050d2c9825193acac27109b605292f2cf9666b694bc9,1,0,1,135.95305021,1588692184,Ticket,a5ef9456213e824ce06051c9a7d5f5470d230175a8612b9c2c70f68520db1109
b8a8d2f4d025f04f6746129fc2dbdb46848ef6fce72e8cc95fb1c862290c1680,1,0,1,135.95305021,1588692184,Ticket,b245975993aa4d52e3b128c828d960847535dbe120c897fd5fc1229762eb3c42
8933741f9c288aa8ddfe3dda88fc828815a7da12fa676a63ad7e2123a10f33c5,-1,1,1,132.81316365,1588507721,Vote,a630f4a86e000e67c9e15482511ee819e03df2df76bee16755be093b92f049ba
cb727ba48d3611cb28c6a1e9897f9749e2cdbe76dbb29fec5a2e570419bf030f,-1,1,1,141.08815192,1588340788,Vote,9f46b9f37f4d13d26f16b1ac6a08b2efa1ccd55d257214edf8167f74fb06770e
0abbfc3a998fcbe0bb4728cf7d6af1397797f1acf660b9c4936906d73cae4992,-1,1,1,136.43184192,1588236094,Vote,0fa9dde19a7197837af9ce4aaaf04681b50e06aad26a7decac02333392eee163
2d83c6f728c2e8105a5a2078121ab3906bb68bea38045823e2654c61b92466bf,1,0,1,140.623562,1587994993,Ticket,ec35505d59eacb0d866deb6008c62f318a8e294a241cfa51e193512af77faf96
24da7382765dca4947b707d15721f3a74a4aef078388ff93cfb4055d0af65d46,-1,1,1,138.28026994,1587893081,Vote,82eca8ac40a06bb22e2fb59425564bf222375627f9756fe14ebd414bb79b6047
2de0fae2f986767a765a6076514e08763cc4bf75ae2796e1f5307bbe16026495,1,0,1,141.08815192,1587793823,Ticket,64b384219e01ac331c42f3b24feb9033300c6542b2b93e29cee15abf93ba7051
70d3d45c751a3d8f79038fa1f0e97ab3dcb3fcf5eef4ef743271c0a0c949b7a9,1,0,1,141.08815192,1587793823,Ticket,39e64a4cb7cc8e9473897aa07cbd1d6e77132bcfe0778f6c8facdca1c2a39816
9f46b9f37f4d13d26f16b1ac6a08b2efa1ccd55d257214edf8167f74fb06770e,1,0,1,141.08815192,1587793823,Ticket,cb727ba48d3611cb28c6a1e9897f9749e2cdbe76dbb29fec5a2e570419bf030f
b5f40cf0fe679dce35ddf6880c2f5b53f5f15b306331ba4074c651a358a67cb0,1,0,1,141.08815192,1587793823,Ticket,d91c9c3eab3cad8d6e17e4de97197ae8fda1ba2e1299c043e8ab6201016552fd
db548d825e24bc9f5ad3f1c5502e94fb38919f916555485b64bd1c524795f5cd,1,0,1,141.08815192,1587793823,Ticket,1a18ec408ffc6bb4401298601e0bc154f6cae0544e54aa6ec39a225a6ec01c4e
e46dc6389e6032b63dcbd5c0ffc0a475045896d977a2f103ec1e699c43457a4f,1,0,1,141.08815192,1587793823,Ticket,b9c2a1fd7c9916821c5d475c5ccc9c69dfbe44e3c3f882091899af6a474fa125
09bebc10d713a8713f34d4ff07e12ec27f5689c08775086417548ec257bca469,-1,1,1,136.43184192,1587663488,Vote,8bbe5c2ee3907836d6be79e922fe445f29e34d52f8459915bf838a51e9981244
e60f6975d924c17582e37c91ea6663a3ce4ba919b5dabd069d27049133956511,-1,1,1,132.2313345,1587533798,Vote,f6eee6059c0597e925a776f750d8e7ae7bfdffaf5fedc4a31338d7125afa03ed
9ffc4c2a1cb5244deccb0b46e8c928f40ffc65723c753819ee9934d6b938bf4e,-1,1,1,136.43184192,1587519417,Vote,af9bf78624341e0cb16370af9c66a93e493597d0e9dac59b7523d65c5b7a1c23
1e2e3a3679bdef97366b6d58a6d27a837eeaa10300aaab7cf9939bb9628e0375,-1,1,1,130.93298687,1587491096,Vote,7026cbd82599fe36c8fd891556f175ea0da7763c849741bf99952717835846b1
6a7006d48ec06abf896bf0340f1e425e141a81e630d93cd939911810a9e8cbcf,-1,1,1,143.92435642,1587390153,Vote,a15b0aab605b79e6c4998a60e06b3ab4f299ebbfacd99de91be0738c2e7950fa
638891fa854de238f0a793382324262420fe60e9e87385f17fe8bc088d7d4547,-1,1,1,143.92435642,1587321218,Vote,7981316d784b833f3d6a8321e1a63b2e9d5d54525d857ee91801f44d98c46440
b0187685a76c0faa29acf002cd1e816cab3aa3ced028513eecd329a086804be2,1,0,1,136.82092243,1587269930,Ticket,e9009642265aa6dba0be020e033335b969b95cd2751dd8012bab5351c8e2bf0d
0df1aaafa117e0b0fc799390b1be71891787edb297d8eb7a436b5a03bae3d3a1,1,0,1,138.28026994,1587170425,Ticket,177af4fa162c4efadc1c8d9424e6a595b5a82f663c0bb3f1b0e56e4a2a77bda9
82eca8ac40a06bb22e2fb59425564bf222375627f9756fe14ebd414bb79b6047,1,0,1,138.28026994,1587170425,Ticket,24da7382765dca4947b707d15721f3a74a4aef078388ff93cfb4055d0af65d46
e2131829e3feb3ccafd1159e293ced208d29ed478e1881529aebf6a05c1f0749,-1,1,1,144.93253339,1587135353,Vote,9fbe677cd855480f1b13ba208320c189d926011f73ac23bd3eedce6df2b9b6c9
afd9148429e8631993feea90f32dffad92a41e7868643c38eaa6fbe61c8b4af2,1,0,1,136.52370272,1587051327,Ticket,cd912aea85cc10b446dbf88a69d1862e642985bbc91e11e2e890eba9a7216b83
b60ce26fad82b889bc9940bbedc71cb55b90a0b4605ef444779d6445f9345e7e,-1,1,1,143.92435642,1587011391,Vote,657d7c97e5cccd13e566ce664dab149163b302f2da35c5e9ff18e05f0bc026d3
34bf177533da6b0d243834c4d327054c5f2809931de2ac55940ab851bf40929a,-1,1,1,140.98637598,1587007468,Vote,ae972b8d4dc6c70cab2ab8bd00da1105dd750d7c3416847b6c0d89edc05448a1
0fa9dde19a7197837af9ce4aaaf04681b50e06aad26a7decac02333392eee163,1,0,1,136.43184192,1586866715,Ticket,0abbfc3a998fcbe0bb4728cf7d6af1397797f1acf660b9c4936906d73cae4992
6ffaea66521d6414c8f18da10437b5df2bffe4ed10e5c5389fdb16f60bfff66e,1,0,1,136.43184192,1586866715,Ticket,baf6a017c8fd22faf7e05f5522cc3f2cf4731fa65c55804d7bebe1d843cf3e1d
8bbe5c2ee3907836d6be79e922fe445f29e34d52f8459915bf838a51e9981244,1,0,1,136.43184192,1586866715,Ticket,09bebc10d713a8713f34d4ff07e12ec27f5689c08775086417548ec257bca469
a4d38e4c444353cb498a28cf373e13eb89eac13689ccd1388b612fd0f8fecde1,1,0,1,136.43184192,1586866715,Ticket,7457b896b6002237ed9e60fe8d01cacb71f76e5ef6a537304bf415c6309b9acf
ad08d4c23f34903cbf61132827501548b28b8923d7f3bd54e90fc229e97dc1ac,1,0,1,136.43184192,1586866715,Ticket,4740cdb1350d1260ab821378090e155bec33a9cef8975a3cb48b3d01beb7c7f3
af9bf78624341e0cb16370af9c66a93e493597d0e9dac59b7523d65c5b7a1c23,1,0,1,136.43184192,1586866715,Ticket,9ffc4c2a1cb5244deccb0b46e8c928f40ffc65723c753819ee9934d6b938bf4e
bbea85f135e41ba91ac8e2d05e4ff15d907dff7c4326de8378ed756a13e27581,-1,1,1,143.92435642,1586833258,Vote,706c3747b6ca57f4deea6f3eda72c53f1026ab369e4a2329032adb9621dca7a3
f0b685b00c45c659962466660ad97d295d32f85a1dfed50e99b9afeed63eba4d,-1,1,1,155.88908861,1586759207,Vote,656aad6a681bcf994eb20f9dd2b9913b7c9b708e1a1d2756e7cbc1c0b4e542c8
292a8464c82251864d145627635c2e9d8d760cd471a23efd12e9ef41e22aa4c4,-1,1,1,136.32884774,1586597504,Vote,adc536442f589b6d0b4a8d7509285254d501a875c0d4c07752b4d1118c54084b
9b17539394ab996b5771ec92949336e8e0a9e0a88ec6e3c40253f046101be433,-1,1,1,132.81316365,1586478807,Vote,da43818c2d6d52630f870c1ea195dc4c5f99e591ecdc228fdda32af2434e0efc
e8aef2b198b5d4d1554a28d06741ae2c8eb4b5d25406ca072b0b111d51d48092,-1,1,1,134.04227954,1586431130,Vote,a7a9f899f844cc58f4856aa32e803f922f9bfb538d2a6aa9a70434df2ae8bad8
1b65c4210f7373c91a6c6b911eb532b6639e67f8c16810d90c77335093953c6f,-1,1,1,132.2313345,1586430525,Vote,44388e78da4bd890c34eabb22297d1dea042f2f8e76ce6ffcc50705e3f473a4a
cabeb3223f6cc7a60632bdb75ef20152c0ceb65843082f6e814207960aad6d94,-1,1,1,144.93253339,1586425792,Vote,689ad6ad0e14bb1eee8bd5edd3964c8e8cce01120f535f35d068db773855fde2
a7a9f899f844cc58f4856aa32e803f922f9bfb538d2a6aa9a70434df2ae8bad8,1,0,1,134.04227954,1586307313,Ticket,e8aef2b198b5d4d1554a28d06741ae2c8eb4b5d25406ca072b0b111d51d48092
a630f4a86e000e67c9e15482511ee819e03df2df76bee16755be093b92f049ba,1,0,1,132.81316365,1586100343,Ticket,8933741f9c288aa8ddfe3dda88fc828815a7da12fa676a63ad7e2123a10f33c5
c0e8e9534416f5e448a70b631ef0bfa52221df4d723ed8db137e42a93398897e,1,0,1,132.81316365,1586100343,Ticket,2d7d095a585daefe6a9dc4b3d56189943e1247fe4712efbf58e0fb2df1353405
da43818c2d6d52630f870c1ea195dc4c5f99e591ecdc228fdda32af2434e0efc,1,0,1,132.81316365,1586100343,Ticket,9b17539394ab996b5771ec92949336e8e0a9e0a88ec6e3c40253f046101be433
803c6f022390219f725e445b2a46b54c47647ea526f0d713e163b0a4cd4468be,-1,1,1,143.92435642,1586049903,Vote,046e14b921946e40b4cc0f578388f326e0d87856367f7bf225a288d93bcd388b
ad9fcd1ae706ba8c3394950a9bf380af1b5adf005aa108143f02893f69f9c570,-1,1,1,121.31876181,1585967694,Vote,26c8a19d5ddab49d8dd9b5e4602f3a25f85ac0e8331d0861877e4a4a3082847b
1901df9524fdb200ba99e1353a4f676902497074790974c10e8b2a45f1072487,-1,1,1,141.58780069,1585825078,Vote,edc41c95c4b1b15b565d129f6e5a174bdad20e02a582c2b79c8c9420a31197b4
3436ba3381dd30cdb9f90dc0d55caf44f9b2945bc91ebc6298ce84a981638166,-1,1,1,121.31876181,1585643145,Vote,e954c113abd4d90b8fc0260740f710edf4d8878099443c26e33166fd8ca487c0
046e14b921946e40b4cc0f578388f326e0d87856367f7bf225a288d93bcd388b,1,0,1,143.92435642,1585632887,Ticket,803c6f022390219f725e445b2a46b54c47647ea526f0d713e163b0a4cd4468be
657d7c97e5cccd13e566ce664dab149163b302f2da35c5e9ff18e05f0bc026d3,1,0,1,143.92435642,1585632887,Ticket,b60ce26fad82b889bc9940bbedc71cb55b90a0b4605ef444779d6445f9345e7e
706c3747b6ca57f4deea6f3eda72c53f1026ab369e4a2329032adb9621dca7a3,1,0,1,143.92435642,1585632887,Ticket,bbea85f135e41ba91ac8e2d05e4ff15d907dff7c4326de8378ed756a13e27581
7981316d784b833f3d6a8321e1a63b2e9d5d54525d857ee91801f44d98c46440,1,0,1,143.92435642,1585632887,Ticket,638891fa854de238f0a793382324262420fe60e9e87385f17fe8bc088d7d4547
a15b0aab605b79e6c4998a60e06b3ab4f299ebbfacd99de91be0738c2e7950fa,1,0,1,143.92435642,1585632887,Ticket,6a7006d48ec06abf896bf0340f1e425e141a81e630d93cd939911810a9e8cbcf
e187b57f97d1cae9ad5154af2752c73f9039538c87da054360112917aac4e0d9,-1,1,1,132.2313345,1585542196,Vote,2ba2d66febf0cd24f4ae68cda0a53e0c2a7b1fdd26b0509ef6a50619758dab8f
44b61f7001751253fd33f46a8468961bf1c2e319e5c59c55c196f516b73adbfd,-1,1,1,161.26676148,1585526822,Vote,26bb0ae2163a9a198205cb4be837485743c932df344c09d5c8c07795211b3630
601160bb906126a5f89b14790f9d6bc4f167cd2fbe01e8c8a9f343f2112cc09f,-1,1,1,143.29302294,1585445438,Vote,c93401c7052ecbafd55dd480903b0143baf5e0961904cc6e38fec7240eb7e7c9
689ad6ad0e14bb1eee8bd5edd3964c8e8cce01120f535f35d068db773855fde2,1,0,1,144.93253339,1585443395,Ticket,cabeb3223f6cc7a60632bdb75ef20152c0ceb65843082f6e814207960aad6d94
9fbe677cd855480f1b13ba208320c189d926011f73ac23bd3eedce6df2b9b6c9,1,0,1,144.93253339,1585443395,Ticket,e2131829e3feb3ccafd1159e293ced208d29ed478e1881529aebf6a05c1f0749
ab10d13c4097c44b3ae873e0af907add48bcba04d3c550c0c0e057971eed5811,1,0,1,144.93253339,1585443395,Ticket,8f2a10416422c7770d2841747f4acee2aff6f01de072e078a2d981dde8aaff14
6be453130b2f097ddd792eec67842a94e9e77ea08bfe6734108100a7e09d11d5,-1,1,1,130.93298687,1585423282,Vote,ca4a4357b6f4b5b8fe9dc7637bfe011d5e58df97d238987316b804f961be6925
f4dbde385a04355428b6f0f349dd6ba22b9f9d573a0e5cfab6d9b3da4f59bc76,-1,1,1,133.39359263,1585410113,Vote,8acf3ea5fd269a21fc0f128a0bce68787b15dc3f5567ecd5a43c6cee72480af7
324312ab8ce08067436bddafede48f2d40606fb4ec7e44502b9fde4df64e84b2,-1,1,1,141.58780069,1585105300,Vote,e911697d3ccfe620f8156a1b61f0f6c253e5eab22369fb4bb852d5d3e7e98072
4e3096d5e29b6ae2a90fa947faa716ac20b0035446649f4f37caa884ca98279d,-1,1,1,135.87894636,1584966222,Vote,26816c0eabbc6316161373c094750b02e8c9a0a4d3397df90e262423313a39b2
ddd3e05a9f30b1d8f19a1ed21729e4e7aa93f85bb9a31dade34579100703ee05,-1,1,1,124.14224201,1584891025,Vote,2131b617a830af3f464ac4516899a0885151beb4f1dbc991541f290aafb5a8a2
8acf3ea5fd269a21fc0f128a0bce68787b15dc3f5567ecd5a43c6cee72480af7,1,0,1,133.39359263,1584758361,Ticket,f4dbde385a04355428b6f0f349dd6ba22b9f9d573a0e5cfab6d9b3da4f59bc76
2dd95d47ae097bb61ef0ec40321cf4cb04fc292c76c922e04321fedc26d91bbb,-1,1,1,143.29302294,1584653480,Vote,a4d6197e825fb5c4be24058cec66bf534dc0ec1326a64c898f82270948d370f5
7026cbd82599fe36c8fd891556f175ea0da7763c849741bf99952717835846b1,1,0,1,130.93298687,1584619841,Ticket,1e2e3a3679bdef97366b6d58a6d27a837eeaa10300aaab7cf9939bb9628e0375
ca4a4357b6f4b5b8fe9dc7637bfe011d5e58df97d238987316b804f961be6925,1,0,1,130.93298687,1584619841,Ticket,6be453130b2f097ddd792eec67842a94e9e77ea08bfe6734108100a7e09d11d5
a11bb0aa3225d805ba4b7ebf826db19997f6e4887d41498768cab37638557482,-1,1,1,121.31876181,1584509351,Vote,afc17d58c221ce9cf76bb81d4ce116c89c310737526b69e69b26a40bb77d4a47
9e7e415935f7433a8bcb106622c13f78642120c587857e29ce90ca5f435eac7c,-1,1,1,143.29302294,1584394151,Vote,8d00fb0513f65aaa1fbd4341f916759b4d6b5204863a01fb0d80b0329845af2e
4b3df9863be420bb86cf3f78d1a96c33690712ea323371dbde23495a37c282bb,1,0,1,140.68033959,1584361754,Ticket,45e4341943a1a20d494a52c8b28f0cb503b8342c37f917cafd41879072ced80a
8d00fb0513f65aaa1fbd4341f916759b4d6b5204863a01fb0d80b0329845af2e,1,0,1,143.29302294,1584286400,Ticket,9e7e415935f7433a8bcb106622c13f78642120c587857e29ce90ca5f435eac7c
a4d6197e825fb5c4be24058cec66bf534dc0ec1326a64c898f82270948d370f5,1,0,1,143.29302294,1584286400,Ticket,2dd95d47ae097bb61ef0ec40321cf4cb04fc292c76c922e04321fedc26d91bbb
c93401c7052ecbafd55dd480903b0143baf5e0961904cc6e38fec7240eb7e7c9,1,0,1,143.29302294,1584286400,Ticket,601160bb906126a5f89b14790f9d6bc4f167cd2fbe01e8c8a9f343f2112cc09f
96301a8ee3ecdad45d87bea7244c600b4196b1d01060757d01f8397a7fb508f3,-1,1,1,155.88908861,1584212747,Vote,b735dbab292f4e5112dbbc87aa3e5bff3366812bfa631583974923abeb9bb81a
581d345dcae85bccabc007ed03dd713c5a80ca48c6cfbc428c0b838790ed9a12,-1,1,1,122.46664676,1584194992,Vote,4f30bfb0c230c0bc8d3a5fe338f7197a9eb891673c6d958edc286834d53afccb
b1930f4b8611dc1a46e23cc0e83ecaee09a8c52145bdd56679a1af43af9b63ed,-1,1,1,143.65748862,1584133406,Vote,ef8b96213c8ddef038cd4cab9276bebdf7f7214ca82308a2e0b2e9f0ff4bc110
03c1cb2fb6184132a6ad8be9c4585e986b221ccd1e1be1873caf31101aa3f086,-1,1,1,123.66060148,1584092038,Vote,a1a87e6a6be5eea608aa8e81a3e4cb87f1790fbda1e8af9e9d661be531240808
ae972b8d4dc6c70cab2ab8bd00da1105dd750d7c3416847b6c0d89edc05448a1,1,0,1,140.98637598,1584019685,Ticket,34bf177533da6b0d243834c4d327054c5f2809931de2ac55940ab851bf40929a
adc536442f589b6d0b4a8d7509285254d501a875c0d4c07752b4d1118c54084b,1,0,1,136.32884774,1583731750,Ticket,292a8464c82251864d145627635c2e9d8d760cd471a23efd12e9ef41e22aa4c4
fcfa54278d221fae8c772cc21585223ad90e5a4a7cb3237e801f065c66bbf5ae,-1,1,1,145.61012326,1583692107,Vote,135b7019066d4399dab51c6093008d310cdce218fcfe4063efc01b285f5e945d
8dab53311ea1d671c775312dc156d6a23d529da90e9cf0c2fd9ac657799c33e6,-1,1,1,133.31978565,1583621056,Vote,4afb914b03a1761bd2c9ccfaf9d948bdc7a2b07749148f4f976df8be18f29976
26bb0ae2163a9a198205cb4be837485743c932df344c09d5c8c07795211b3630,1,0,1,161.26676148,1583496731,Ticket,44b61f7001751253fd33f46a8468961bf1c2e319e5c59c55c196f516b73adbfd
2b7d127d568ee5a7e34edefbf1e289b0aff9de91f5f472aec388d83104ce734f,1,0,1,166.82326791,1583298513,Ticket,701442bc169272a8add07195de595d588d20fa3a7e87acc6caf282300074220e
c41c45aadbde4aa09d4602d93275e7687d20875a725fdb5bdb7fae42354bb802,-1,1,1,155.88908861,1583232881,Vote,111305b55932e965380ee0be35134ac16fa96cbd8a56eda3cce337a9a03b35ad
588a3a31e5d03236fdb7707b632394083cf17114ce6446d780502b4ebbdf1c96,-1,1,1,138.1628006,1583199716,Vote,38158f135f530b2742ab155bb321343882320c6a5ea7f86edd46143afa30e280
111305b55932e965380ee0be35134ac16fa96cbd8a56eda3cce337a9a03b35ad,1,0,1,155.88908861,1582942037,Ticket,c41c45aadbde4aa09d4602d93275e7687d20875a725fdb5bdb7fae42354bb802
656aad6a681bcf994eb20f9dd2b9913b7c9b708e1a1d2756e7cbc1c0b4e542c8,1,0,1,155.88908861,1582942037,Ticket,f0b685b00c45c659962466660ad97d295d32f85a1dfed50e99b9afeed63eba4d
b735dbab292f4e5112dbbc87aa3e5bff3366812bfa631583974923abeb9bb81a,1,0,1,155.88908861,1582942037,Ticket,96301a8ee3ecdad45d87bea7244c600b4196b1d01060757d01f8397a7fb508f3
21ff5737b80fa2435750fa52ce829e38c88f486399e3d458c65a56b2d3b8365f,-1,1,1,123.66060148,1582918391,Vote,14bc2409792ca366f83dad99704086f1ca9794a5f67fdd3a4fb1035161a3c0e6
a5ab8327dbe2c5f243b8c64ff0e82c4394d551a7d5131d89409ad3d7db8e23df,-1,1,1,130.19921614,1582850395,Vote,cfcb9aec2dd6bd6f934e1471116d07a7369304be3de6f47b5d8d7f4046d3bc9b
5ba82f5cfb28f367f16b1253218a8a79c10ac6065a5e757fd39f944beae24649,-1,1,1,121.31876181,1582657352,Vote,8de3a44ed0cc5943983735b314de129b394c50e65c39eee8f54063d58717083b
debf72cebead12e1a97a100f5b5031ad45d31fc44214807f45e8e92c211a7bc1,-1,1,1,132.2313345,1582609020,Vote,00151f80570129979d695a4a1e270b76e2b2fd4cd4e7f1cdb3b4816f74646f23
26c8a19d5ddab49d8dd9b5e4602f3a25f85ac0e8331d0861877e4a4a3082847b,1,0,1,121.31876181,1582440278,Ticket,ad9fcd1ae706ba8c3394950a9bf380af1b5adf005aa108143f02893f69f9c570
8de3a44ed0cc5943983735b314de129b394c50e65c39eee8f54063d58717083b,1,0,1,121.31876181,1582440278,Ticket,5ba82f5cfb28f367f16b1253218a8a79c10ac6065a5e757fd39f944beae24649
afc17d58c221ce9cf76bb81d4ce116c89c310737526b69e69b26a40bb77d4a47,1,0,1,121.31876181,1582440278,Ticket,a11bb0aa3225d805ba4b7ebf826db19997f6e4887d41498768cab37638557482
e954c113abd4d90b8fc0260740f710edf4d8878099443c26e33166fd8ca487c0,1,0,1,121.31876181,1582440278,Ticket,3436ba3381dd30cdb9f90dc0d55caf44f9b2945bc91ebc6298ce84a981638166
58b719d9454e6393e0edf67f4222316b023a6661dcfec230383754eca894c03a,-1,1,1,134.28507279,1582303385,Vote,c66ca1729574a729fe2f81ac6f8bec4634f3322acab7e59f0409d25ed8464458
c8581a899d05e5b180b50d1253d94bae2ea315eabecda6f9ac5f90e98febff90,-1,1,1,134.28507279,1582291187,Vote,9887b0fe7c2d94dc8a34311d90b038a141d38587565ddf268ef7386404baac41
3f32df5f118a35e7e688c1e60d6383d1b2468207fc56381ff67e7b21c602cdd8,-1,1,1,130.46939177,1582267103,Vote,caec2604f2a2462c5633fad7b815c67915fd58569ce30dcff6632ad028ebb0cf
4f30bfb0c230c0bc8d3a5fe338f7197a9eb891673c6d958edc286834d53afccb,1,0,1,122.46664676,1582264101,Ticket,581d345dcae85bccabc007ed03dd713c5a80ca48c6cfbc428c0b838790ed9a12
22a586908362fd70a7a1c5304378eaff80aa3136a626d88fea37194dc48933a2,-1,1,1,141.58780069,1582217006,Vote,290e90bbd5b2742a89f4b27fd2aaae6d42dee47eff166219ee4b05be71a91be3
2acdecca38d53b8e1dd48d544e2334f2340ea8e0bc2a295240f1a05353b899ad,-1,1,1,132.2313345,1582084874,Vote,d4a508580269573390d12dcf4ce0cf0fd9ff08d2946ad1aea609d528875400c8
14bc2409792ca366f83dad99704086f1ca9794a5f67fdd3a4fb1035161a3c0e6,1,0,1,123.66060148,1582009446,Ticket,21ff5737b80fa2435750fa52ce829e38c88f486399e3d458c65a56b2d3b8365f
a1a87e6a6be5eea608aa8e81a3e4cb87f1790fbda1e8af9e9d661be531240808,1,0,1,123.66060148,1582009446,Ticket,03c1cb2fb6184132a6ad8be9c4585e986b221ccd1e1be1873caf31101aa3f086
b599bfc3308a149cf6d8135881a2dc69ef1189c881bf90f83c104a7d10cf5260,-1,1,1,133.31978565,1581918940,Vote,46ebc95fccf83cc1aff61b6f986560042451d9243221edae07afe365d50b71c0
b849f881f25a4d6c9365501be55231c099009efed3ac33b28d34714659085b11,-1,1,1,135.51932042,1581728724,Vote,728d38ea1c156bd1b764cd13c9cebfd87569f26553a2a830140a098ed913eeaa
caec2604f2a2462c5633fad7b815c67915fd58569ce30dcff6632ad028ebb0cf,1,0,1,130.46939177,1581678556,Ticket,3f32df5f118a35e7e688c1e60d6383d1b2468207fc56381ff67e7b21c602cdd8
00151f80570129979d695a4a1e270b76e2b2fd4cd4e7f1cdb3b4816f74646f23,1,0,1,132.2313345,1581587614,Ticket,debf72cebead12e1a97a100f5b5031ad45d31fc44214807f45e8e92c211a7bc1
1d625df1367e65dfeb36ba36d3a95f2a5ef442f68627c93dfa67fac55b1435d5,1,0,1,132.2313345,1581587614,Ticket,595210c8e1209785aa596f0aeaebab43d4269bcbe8c2858b4a0b40738c9ad794
2ba2d66febf0cd24f4ae68cda0a53e0c2a7b1fdd26b0509ef6a50619758dab8f,1,0,1,132.2313345,1581587614,Ticket,e187b57f97d1cae9ad5154af2752c73f9039538c87da054360112917aac4e0d9
44388e78da4bd890c34eabb22297d1dea042f2f8e76ce6ffcc50705e3f473a4a,1,0,1,132.2313345,1581587614,Ticket,1b65c4210f7373c91a6c6b911eb532b6639e67f8c16810d90c77335093953c6f
d4a508580269573390d12dcf4ce0cf0fd9ff08d2946ad1aea609d528875400c8,1,0,1,132.2313345,1581587614,Ticket,2acdecca38d53b8e1dd48d544e2334f2340ea8e0bc2a295240f1a05353b899ad
f6eee6059c0597e925a776f750d8e7ae7bfdffaf5fedc4a31338d7125afa03ed,1,0,1,132.2313345,1581587614,Ticket,e60f6975d924c17582e37c91ea6663a3ce4ba919b5dabd069d27049133956511
69aa2887bdecf7dc809c557b4c7396e42082b53cd256c5cfd807dc59aeb7e4a7,-1,1,1,140.20478871,1581580204,Vote,6da189c4def8e38ecac0437c1a4c0b205e6bdb5e7b54a6e416bffba56de10bef
c3da1dbed60b0795dd6b34967a615cbf273d2c8738dc774523b388dc03ebc335,-1,1,1,140.20478871,1581468925,Vote,c2e00751f45025e3676b9669a5c544755b833f1668a3ed9efe376c9a51cbb601
1677b30e666681118ed7f83f86d7c03615909e2e751c1a3f1800834ede3f4021,-1,1,1,135.51932042,1581461065,Vote,5bbd795bce6b15f56d76d999f3fb7d387db43967b12ab14541ef2ea1da698811
e251477ae599ac78cb44538b002d39a673a62a4c659a7378c32e90401eb9c63d,-1,1,1,129.80952208,1581338901,Vote,511d8ecce19ed63f5f18156464df4c66755ec727668fb7efdf84688de9a88cfb
