tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,141,1,0.16786306,1672715378,Regular,a321eb9a00e21dc05c7f9d483b3f96aaea123c955bd448f7ce4709d611393d76
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,56,1,0.16157274,1672628716,Regular,71ad3184203f6a54604e9a084e0984ba60ddc3e4243fa6e3f1b3f34fb1ec034d
9b363342824639912327cd549c25fa7350cb38387d124e698452f947c2226c9a,-1,1,1,0.16312255,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,130,1,0.16312255,1672539571,Regular,9b363342824639912327cd549c25fa7350cb38387d124e698452f947c2226c9a
ab1a05eb8baa37aaab6906863906892090ffef5e91aa1c796b2469b1d9976afc,-1,8,1,0.19187022,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,187,1,0.19187022,1672451379,Regular,ab1a05eb8baa37aaab6906863906892090ffef5e91aa1c796b2469b1d9976afc
22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc,-1,0,1,0.18721699,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,62,1,0.18721699,1672367839,Regular,22ef66fd42299efa05fbe88cae47f0c5af681cbf27f1e4d031b40834c3dc85bc
45a12aeac392843a25f22e9d6825a1f4fa6a8d5268e544b433607f2ab4db0cb8,-1,3,1,0.20197869,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,131,1,0.20197869,1672281968,Regular,45a12aeac392843a25f22e9d6825a1f4fa6a8d5268e544b433607f2ab4db0cb8
84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57,-1,8,1,0.07120555,1671951814,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,81,1,0.07120555,1671851032,Regular,84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57
4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12,-1,8,1,0.15820151,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,124,1,0.15820151,1671763528,Regular,4ce3cc2fa46f84bd99499a5b4e2db41dec5e55fdab447c75698116b44019ee12
4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb,-1,8,1,0.01258301,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
e0ebb2a59646a4e30b797a31b9e79de25e3f4ddedbb325fb3316b260aec11df3,-1,5,1,0.13628596,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,160,1,0.13628596,1671675568,Regular,e0ebb2a59646a4e30b797a31b9e79de25e3f4ddedbb325fb3316b260aec11df3
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,101,1,0.01258301,1671592086,Regular,4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb
1c9219411aa491e8678f9f17803adb1a60d2ea089372e37a2e8ac559b865e880,-1,9,1,0.13818567,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
ee942ff75f5c9e43c7d22cbf53ea01886386ddc5ce44cda2896c5bc0a067bb89,-1,7,1,0.20195728,1670903248,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,162,1,0.13818567,1670810966,Regular,1c9219411aa491e8678f9f17803adb1a60d2ea089372e37a2e8ac559b865e880
04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f,-1,6,1,0.22211052,1670750584,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848,-1,4,1,0.19015935,1670750584,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380,-1,4,1,0.19033845,1670750584,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
cb864ab2fd8bc9a36901a6c9d00ab502034eab3b22d24d759b7aed837057c9c0,-1,1,1,0.20275876,1670750584,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046,-1,8,1,0.16684295,1670749097,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,124,1,0.19015935,1670726815,Regular,2af0796e31ece733fbd94e7a67bac0074c51f3c8e443f05703a05189e02a5848
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,97,1,0.22211052,1670640347,Regular,04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,35,1,0.19033845,1670550507,Regular,2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,32,1,0.16684295,1670465664,Regular,92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,164,1,0.20195728,1670380778,Regular,ee942ff75f5c9e43c7d22cbf53ea01886386ddc5ce44cda2896c5bc0a067bb89
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,15,1,0.20275876,1670291849,Regular,cb864ab2fd8bc9a36901a6c9d00ab502034eab3b22d24d759b7aed837057c9c0
154330ae2ae14cc45a8adbc29367790afb558da9a27b4121343a742664054518,-1,1,1,0.18071612,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa,-1,3,1,0.19505979,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc,-1,2,1,0.19249753,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2,-1,4,1,0.18443009,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,78,1,0.19249753,1670207782,Regular,442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,54,1,0.18071612,1670120453,Regular,154330ae2ae14cc45a8adbc29367790afb558da9a27b4121343a742664054518
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,15,1,0.18443009,1670034708,Regular,a494517c01a62a0facdb7d049892070741d35fb057d2384db34e53ee954e4ce2
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,64,1,0.19505979,1669951000,Regular,179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa
871c8d3ab439cc18f7ca4c3c8ac09384dd3d83cc2b0f28459ad2ab89d4240f89,-1,1,1,0.06037526,1669868420,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,136,1,0.06037526,1669862857,Regular,871c8d3ab439cc18f7ca4c3c8ac09384dd3d83cc2b0f28459ad2ab89d4240f89
ae4bfceca0213f933bf4c6d4beb9aa76e1e10aaac29c6022ac3923214bed503a,-1,3,1,0.01542438,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,77,1,0.01542438,1669775321,Regular,ae4bfceca0213f933bf4c6d4beb9aa76e1e10aaac29c6022ac3923214bed503a
b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7,-1,4,1,0.01079419,1669719265,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,143,1,0.01079419,1669516257,Regular,b73e2aca34d1fed5095426eddffdc299ab650e1bb780fdb30a61bc3c5c8aa4a7
5a3fcde18c52693767c09493b67307ab27a940201c6b2be30e5e72e53f0e7220,-1,8,1,0.01434537,1669349069,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,46,1,0.01434537,1669258067,Regular,5a3fcde18c52693767c09493b67307ab27a940201c6b2be30e5e72e53f0e7220
543af816f43c85d1d448af2037374205f2b3752f10202f4612b2b56ac838249c,-1,1,1,0.10713824,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
fd0f934959c37bd4bf9f2ebb0aac76b2571c8e092712828b1c9084c57702cd1a,-1,2,1,0.19143581,1669180962,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,162,1,0.10713824,1669172177,Regular,543af816f43c85d1d448af2037374205f2b3752f10202f4612b2b56ac838249c
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,61,1,0.19143581,1669083075,Regular,fd0f934959c37bd4bf9f2ebb0aac76b2571c8e092712828b1c9084c57702cd1a
e154cc1bc6dcbd65e19a92bdd82cff34b029997c50ea17095594a88d0e5b38e8,-1,0,1,0.15951865,1669062087,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,100,1,0.15951865,1668997460,Regular,e154cc1bc6dcbd65e19a92bdd82cff34b029997c50ea17095594a88d0e5b38e8
26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6,-1,7,1,0.14538396,1668925233,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,58,1,0.14538396,1668910489,Regular,26028bdce67c7baed7160d3525b62415e0829cc2b2a6639f9ad6b289471352e6
054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e,-1,0,1,0.1228875,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
eb56001f88d6c57eb06e4b0eb2764c527088f26ac037a79ff3c41d80b7c8aab8,-1,3,1,0.1377045,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,117,1,0.1228875,1668824276,Regular,054396ca8e2cd6a51beda9ee0f44278f27ba39f93c2a6fd66ec9bc1ff015cd7e
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,145,1,0.1377045,1668739916,Regular,eb56001f88d6c57eb06e4b0eb2764c527088f26ac037a79ff3c41d80b7c8aab8
925e220d8622f2cd3b4fa531506d254894b597ed612c716243c91ae5d9304aa7,-1,5,1,0.14979176,1668711008,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,173,1,0.14979176,1668652948,Regular,925e220d8622f2cd3b4fa531506d254894b597ed612c716243c91ae5d9304aa7
c9106becd2ec184914a6aef654e0974ab4c7516999c9bc131ae42cc71aa6a2ab,-1,6,1,0.14211304,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,9,1,0.14211304,1668565439,Regular,c9106becd2ec184914a6aef654e0974ab4c7516999c9bc131ae42cc71aa6a2ab
32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd,-1,2,1,0.13451167,1668510561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,54,1,0.13451167,1668484147,Regular,32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd
21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7,-1,8,1,0.15368549,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,17,1,0.15368549,1668394632,Regular,21846367842b51a219470dd563c31d9e7493828e6913cb14d17c1aeabdb9a9e7
4756bc87a3be0137dfd5ffa44ebb3a800e9464e20598759bf8cdda4c0b886409,-1,5,1,0.18437341,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,174,1,0.18437341,1668310575,Regular,4756bc87a3be0137dfd5ffa44ebb3a800e9464e20598759bf8cdda4c0b886409
55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f,-1,6,1,0.1775403,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,174,1,0.1775403,1668223119,Regular,55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f
f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61,-1,0,1,0.13522943,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,7,1,0.13522943,1668150683,Regular,f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61
fe4c0557ee9c98a00959387e4ecf51907e51c8defe5b4710eb813261ee7a3a12,-1,7,1,0.12160113,1668116429,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,67,1,0.12160113,1668042568,Regular,fe4c0557ee9c98a00959387e4ecf51907e51c8defe5b4710eb813261ee7a3a12
a4e040fbcdeb45f1a279d3ff638f375395264b767049f4fc0ee11e9933c50998,-1,8,1,0.1253792,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,39,1,0.1253792,1667962288,Regular,a4e040fbcdeb45f1a279d3ff638f375395264b767049f4fc0ee11e9933c50998
57aed826692139ce4b65d7c932a958f25d017fd5601aaf46458b9a81d31d91b6,-1,9,1,0.10520157,1667946181,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,63,1,0.10520157,1667874359,Regular,57aed826692139ce4b65d7c932a958f25d017fd5601aaf46458b9a81d31d91b6
08d0fdd8c862ec943f5508bbc66d76790cca03fc52a558bcf412496909e19702,-1,8,1,0.09447895,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,115,1,0.09447895,1667791483,Regular,08d0fdd8c862ec943f5508bbc66d76790cca03fc52a558bcf412496909e19702
6a849c7e35bde3031fdc8a5887472ba0b28163057fa8cdaa7b3328dcc631727c,-1,0,1,0.04314505,1667712039,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704,-1,3,1,0.09315217,1667712039,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
f8af47faa9aca2870635e66584d9afb035938caf5b32a73ad27daabf40847b1c,-1,6,1,0.09130389,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,57,1,0.09130389,1667703133,Regular,f8af47faa9aca2870635e66584d9afb035938caf5b32a73ad27daabf40847b1c
c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5,-1,2,1,0.09907297,1667620492,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,100,1,0.04314505,1667615368,Regular,6a849c7e35bde3031fdc8a5887472ba0b28163057fa8cdaa7b3328dcc631727c
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,64,1,0.09315217,1667528488,Regular,ea65a0dad727317813986bd44c72469d3da53de75431f77dd96ac8e3a3558704
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,152,1,0.09907297,1667452741,Regular,c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5
70ace69d2ff7ce8838cd04698616235d04ee0b7f12a34fb7ca36f395495faf9b,-1,6,1,0.08809924,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c,-1,8,1,0.10230917,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
9cbca08b64e01477e6ba9cb0de71229fb0a3bae20962647925e9cbc498e980eb,-1,1,1,0.06430806,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1,-1,2,1,0.09120712,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d,-1,0,1,0.09725827,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,86,1,0.08809924,1667360639,Regular,70ace69d2ff7ce8838cd04698616235d04ee0b7f12a34fb7ca36f395495faf9b
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,68,1,0.09120712,1667265445,Regular,bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,183,1,0.10230917,1667180727,Regular,9b84855e25b26fdf5a9281e895fbb7e9f2b05e277c70f07e27214dba2b14254c
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,19,1,0.09725827,1667117048,Regular,c3d2857363c625c456660649c9c17f3a891be75293050318af41eacac9027d9d
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,135,1,0.06430806,1667007519,Regular,9cbca08b64e01477e6ba9cb0de71229fb0a3bae20962647925e9cbc498e980eb
954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0,-1,5,1,0.10505298,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,169,1,0.10505298,1666922817,Regular,954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0
7a68e569cc6348c0172e2dbc624b542cdc2b45fcd2d51a6f256b2ff37a51584f,-1,2,1,0.0872003,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,40,1,0.0872003,1666836488,Regular,7a68e569cc6348c0172e2dbc624b542cdc2b45fcd2d51a6f256b2ff37a51584f
a1337559a8b2f901971eb6ceb7dabc34cf1169ac17594e9fa63162bd80ddbaa2,-1,6,1,0.10233369,1666818208,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,129,1,0.10233369,1666749176,Regular,a1337559a8b2f901971eb6ceb7dabc34cf1169ac17594e9fa63162bd80ddbaa2
3c55afcf7c963a88af77610f9b75f81c19a20e843dcd771e74592046a0d05674,-1,7,1,0.09233784,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,150,1,0.09233784,1666663644,Regular,3c55afcf7c963a88af77610f9b75f81c19a20e843dcd771e74592046a0d05674
5cbb098c39c8a20642e39ebedfcac53bfa4bccc84e0ca769f2653053f0c97fb8,-1,2,1,0.09714998,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,117,1,0.09714998,1666578955,Regular,5cbb098c39c8a20642e39ebedfcac53bfa4bccc84e0ca769f2653053f0c97fb8
17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00,-1,6,1,0.13716511,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,38,1,0.13716511,1666327887,Regular,17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00
bd0f6ba7687cdc97ce816efa63677f0507dcd0c07c9a94106ee2e7aaa2e8bc6c,-1,0,1,0.14250994,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,70,1,0.14250994,1666235846,Regular,bd0f6ba7687cdc97ce816efa63677f0507dcd0c07c9a94106ee2e7aaa2e8bc6c
9133fe2943909301742378a3cb6b91b0ed0c1c5dfa3ee2e10d0a91e3e22aa81b,-1,3,1,0.07488839,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,122,1,0.07488839,1666158538,Regular,9133fe2943909301742378a3cb6b91b0ed0c1c5dfa3ee2e10d0a91e3e22aa81b
16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61,-1,0,1,0.02847727,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,28,1,0.02847727,1665721550,Regular,16ddd50c6d917bb6498ced443bd4536a86b246ce522c805c16dfefd52bcd0f61
1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97,-1,9,1,0.15115782,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
16da175b134a5461c3ef6909cf6a093849a262187e692f2a0b6255997f55c556,-1,6,1,0.16988903,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8,-1,7,1,0.14829945,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02,-1,6,1,0.16041616,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,121,1,0.16041616,1665375607,Regular,fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,55,1,0.15115782,1665279535,Regular,1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,166,1,0.14829945,1665191119,Regular,1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,89,1,0.16988903,1665112050,Regular,16da175b134a5461c3ef6909cf6a093849a262187e692f2a0b6255997f55c556
f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86,-1,7,1,0.17197265,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,18,1,0.17197265,1665022114,Regular,f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86
538d1614df6ab232006b47e2ea2b4e19b9ff54828e42bc3e54c02257cc9c5c9e,-1,6,1,0.11810032,1664995256,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,51,1,0.11810032,1664936310,Regular,538d1614df6ab232006b47e2ea2b4e19b9ff54828e42bc3e54c02257cc9c5c9e
