tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c549a2ca2b11df01adde0ec0c34f7c30c0ef564f3ad093d6b139da08e0de5432,1,0,1,79.81073612,1514830738,Ticket,085e24ef148f5436fa3592f9a18e6035dd5f1ce3ebfe576b9110014fdd762ab6
e2a54e6f5e9d81eec25e284eaae8a5a850b330f3863b7fb16740aad32c39cec8,-1,1,1,75.88987531,1514695372,Vote,0124dfb8f7fc654b5ec2387dfe8d60225615498e86c7dd39428ab6ba9c3163f0
f2309ab57665433d4b89dabd13b729015037ea723670f583597f432201dba95c,-1,1,1,75.88987531,1514611933,Vote,576297508f122daa473027583716699196c4e8bc73ce34cda0948d05bc83497d
dac3e8616a4801d90647e8f46b42e03d98466d9bb3ae226e37bccb6bd5f65f3d,-1,1,1,80.77439123,1514107810,Vote,c2bd2d402a768152aef4ed7bd14a5d325cd2d15bf7f890afc3e6e4be3b363407
8324dfa7655afca005974543d37a40902481f94c15af4e55bb41f1d96ae53f1e,-1,1,1,63.68196419,1513485275,Vote,1ec61b1770eda7ef5360d89404eb86768ad5896fa6f92a780c2dede06700e87f
0124dfb8f7fc654b5ec2387dfe8d60225615498e86c7dd39428ab6ba9c3163f0,1,0,1,75.88987531,1513437831,Ticket,e2a54e6f5e9d81eec25e284eaae8a5a850b330f3863b7fb16740aad32c39cec8
576297508f122daa473027583716699196c4e8bc73ce34cda0948d05bc83497d,1,0,1,75.88987531,1513437831,Ticket,f2309ab57665433d4b89dabd13b729015037ea723670f583597f432201dba95c
8aa0a78ae1e5761d56fd3069b41517a40c5b5dc00352cf155daea69cfbe608b3,-1,1,1,63.69297947,1513190361,Vote,a3f536099d60d9e4a755210dfafeef4d139e6526ef78d314b19abd29202caf77
03e4b369ae95a5ba3b2035d85d0426dfe93d49ff05dee4ed53368be46e59d5ee,-1,1,1,63.68196419,1512927512,Vote,2e1ddfa4481407303eb520cc6410437b1506d67c9751c8ef3ef402ce90836200
a3f536099d60d9e4a755210dfafeef4d139e6526ef78d314b19abd29202caf77,1,0,1,63.69297947,1511777698,Ticket,8aa0a78ae1e5761d56fd3069b41517a40c5b5dc00352cf155daea69cfbe608b3
ac3bff77505879149c910212761cd4ba178f52b83a8c835a67724a64b1607ced,-1,1,1,73.09430344,1511696369,Vote,fd9b126fbf3116063b112e5429efa7c030c7f152da085180a9a0dfa702ee0e9c
c2bd2d402a768152aef4ed7bd14a5d325cd2d15bf7f890afc3e6e4be3b363407,1,0,1,80.77439123,1510189935,Ticket,dac3e8616a4801d90647e8f46b42e03d98466d9bb3ae226e37bccb6bd5f65f3d
2c603c95b6fb2773b5851799689865297a74427d9257b354c4eed52856a56480,-1,1,1,73.09430344,1509245189,Vote,619e5130ffbe1df50bdcfce83341baf3181877efb3686c3412be72fd5108dae5
619e5130ffbe1df50bdcfce83341baf3181877efb3686c3412be72fd5108dae5,1,0,1,73.09430344,1508689590,Ticket,2c603c95b6fb2773b5851799689865297a74427d9257b354c4eed52856a56480
fd9b126fbf3116063b112e5429efa7c030c7f152da085180a9a0dfa702ee0e9c,1,0,1,73.09430344,1508689590,Ticket,ac3bff77505879149c910212761cd4ba178f52b83a8c835a67724a64b1607ced
89b8623db9489f2336e7ec1cd76faa79ecf1df5c11ef21f87b65e4c5eedec414,-1,1,1,63.68196419,1508605564,Vote,c1b1c3f14f2697cf56b03a7085791e0a06ac5b8fe4e6986fdfa69d67212a5b93
8690eb0b431fd81931ef40dd1deeace752887b54a3eb01b4daba4389f43f5dd4,-1,1,1,63.68196419,1508091135,Vote,86470ea9052d09971d1f8e5df9c0875d18cd769cbf112564bfa738942914fb50
1ec61b1770eda7ef5360d89404eb86768ad5896fa6f92a780c2dede06700e87f,1,0,1,63.68196419,1507823608,Ticket,8324dfa7655afca005974543d37a40902481f94c15af4e55bb41f1d96ae53f1e
2e1ddfa4481407303eb520cc6410437b1506d67c9751c8ef3ef402ce90836200,1,0,1,63.68196419,1507823608,Ticket,03e4b369ae95a5ba3b2035d85d0426dfe93d49ff05dee4ed53368be46e59d5ee
86470ea9052d09971d1f8e5df9c0875d18cd769cbf112564bfa738942914fb50,1,0,1,63.68196419,1507823608,Ticket,8690eb0b431fd81931ef40dd1deeace752887b54a3eb01b4daba4389f43f5dd4
c1b1c3f14f2697cf56b03a7085791e0a06ac5b8fe4e6986fdfa69d67212a5b93,1,0,1,63.68196419,1507823608,Ticket,89b8623db9489f2336e7ec1cd76faa79ecf1df5c11ef21f87b65e4c5eedec414
d6a38bd251e84de802bc4d63903af493c73725488f14162f3c8e7f1ce78d7e78,-1,1,1,70.56370769,1507670845,Vote,c7b4db60b0899f71ce8635b5f7af8e7676f082d3f6bf0e5ab6300b2b5e49fc5c
c141836c9cb5bbd071f1170386aca069e194dbfc3b07222fd4cc1921fc6776e5,-1,1,1,69.57585388,1506961353,Vote,98690b42061034a294e407a740e7909a1046059e58027a8525ab60621c9301b2
9cbae4c3773f9787bde4504dbcc1926f4567e547c65931a0f2d74b336c443c55,-1,1,1,62.9208288,1506448387,Vote,31bdfec00588f9fd219541b0265ac418570c977b4e9dd9a1adb03badb22b951a
0f257c14b2c535fdb0af45845636b8db57785b144525283a4cecd6b2092ab017,-1,1,1,69.57585388,1505792046,Vote,5b73d698d48393333468fee0e2fa306fdd2d4ebed869768f05f0affb670d1282
98690b42061034a294e407a740e7909a1046059e58027a8525ab60621c9301b2,1,0,1,69.57585388,1504525980,Ticket,c141836c9cb5bbd071f1170386aca069e194dbfc3b07222fd4cc1921fc6776e5
5b73d698d48393333468fee0e2fa306fdd2d4ebed869768f05f0affb670d1282,1,0,1,69.57585388,1504525851,Ticket,0f257c14b2c535fdb0af45845636b8db57785b144525283a4cecd6b2092ab017
cc36f3338232fcbd785e0820f2fbff8559b73e80067bb64681cf88c1b7d5390e,-1,1,1,62.9208288,1504398991,Vote,ffbf2742663ab29c438134840c7269e9ce45ff0d8a5ceef80097a88bfe93e7eb
31bdfec00588f9fd219541b0265ac418570c977b4e9dd9a1adb03badb22b951a,1,0,1,62.9208288,1503858046,Ticket,9cbae4c3773f9787bde4504dbcc1926f4567e547c65931a0f2d74b336c443c55
ffbf2742663ab29c438134840c7269e9ce45ff0d8a5ceef80097a88bfe93e7eb,1,0,1,62.9208288,1503858046,Ticket,cc36f3338232fcbd785e0820f2fbff8559b73e80067bb64681cf88c1b7d5390e
ce9d9bf86db27e9a1113c1688e487d65d56417ba0305c510cd70ea46b3911347,-1,1,1,70.56370769,1503323852,Vote,5ee7da60c9708e82dd20dca1c44139e0ae6354082f6aefc9a82290bcb6cddbd7
f7218d3847e2ad07ff0d51b8309b0f0a3a8b8c1e948764046871e35a27168f16,-1,1,1,70.56370769,1502621161,Vote,1d680fe1ba3bedcedc67c0a88a6d6f0e84f8fb3a65ff922dd1eebd4e347ac9d3
1d680fe1ba3bedcedc67c0a88a6d6f0e84f8fb3a65ff922dd1eebd4e347ac9d3,1,0,1,70.56370769,1499519870,Ticket,f7218d3847e2ad07ff0d51b8309b0f0a3a8b8c1e948764046871e35a27168f16
c7b4db60b0899f71ce8635b5f7af8e7676f082d3f6bf0e5ab6300b2b5e49fc5c,1,0,1,70.56370769,1499519870,Ticket,d6a38bd251e84de802bc4d63903af493c73725488f14162f3c8e7f1ce78d7e78
5ee7da60c9708e82dd20dca1c44139e0ae6354082f6aefc9a82290bcb6cddbd7,1,0,1,70.56370769,1499519321,Ticket,ce9d9bf86db27e9a1113c1688e487d65d56417ba0305c510cd70ea46b3911347
