tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b97c5d836878da054127d5dfa1e46a42201f62b388cad679d98c847aaaa81910,1,19,1,5,1515268148,Regular,0a7601c72a234b7a166edf20220e88ee5211a32208db0d5c835c0ff1d16375cc
1461f12946ce9d0e371def4fd1623eb6243a4d2fadb055a5ca8d8293e290bb8d,1,33,1,5,1515268074,Regular,96f44d9a2090346a846432d3b855b8c15b3e2c93160ff097a1c12e28416f898f
903ee12bb7eda695e3ef55866c1763a817d3540ccf41aaed2ef7fb64ac33024a,-1,31,1,5,1515130129,Regular,267f2d4a896cabd16a9176b41d0cc02d9f47874caa21e5c591727a4b92b604bc
903ee12bb7eda695e3ef55866c1763a817d3540ccf41aaed2ef7fb64ac33024a,-1,14,1,5,1515130129,Regular,f4e4dcf50933410e2f9da65c87d116ebb644b42ea60f0826a8a8e463d6c36d87
f4e4dcf50933410e2f9da65c87d116ebb644b42ea60f0826a8a8e463d6c36d87,1,45,1,5,1515119589,Regular,903ee12bb7eda695e3ef55866c1763a817d3540ccf41aaed2ef7fb64ac33024a
267f2d4a896cabd16a9176b41d0cc02d9f47874caa21e5c591727a4b92b604bc,1,9,1,5,1515119491,Regular,903ee12bb7eda695e3ef55866c1763a817d3540ccf41aaed2ef7fb64ac33024a
24eb134b0d57ebc4249582ced8388909e003206e9ef6d9fc6eb587c4a520f3f0,-1,18,1,5,1515119034,Regular,154d029300e86ec8b1b28e945dc13bf5b041ce3aa84b46fc400faa1d89f8ae29
154d029300e86ec8b1b28e945dc13bf5b041ce3aa84b46fc400faa1d89f8ae29,1,17,1,5,1515118292,Regular,24eb134b0d57ebc4249582ced8388909e003206e9ef6d9fc6eb587c4a520f3f0
5354ea133b73c3c7d3b1f296b34465b34db4ceca19e53766f934fe1fb39549e1,-1,2,1,5,1514401665,Regular,160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df
160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df,1,45,1,5,1514006164,Regular,5354ea133b73c3c7d3b1f296b34465b34db4ceca19e53766f934fe1fb39549e1
b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc,-1,31,1,5,1514002545,Regular,9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69
9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69,1,40,1,5,1514001146,Regular,b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc
4a70b060dca26961e7db1f0791f5616a9ae55b3ea1b26a386fb90e22cced6f81,-1,3,1,5,1513930233,Regular,17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff
c0a9a5c1ae712573cc4ac0dc8b83ee1af19c2e63339d27ef4167be664bb0f5ce,-1,4,1,5,1513924787,Regular,9cae82842fcfee2572238d377b1f00a9d7c587f27d0a62a9489d97cb8dfb13ec
d3401a3d69a083cab3a3fce23aaa1936730d7d923fdd249c093a9003bd17d7a4,-1,10,1,5,1513893341,Regular,148a8e2aa366836814575a9761d17049512a7ec231ecce3252a4b973d6d2c868
0a5afde422161bf30b379a43a89627d25af97332364750b2031c9d7155b55251,-1,0,1,5,1513887233,Regular,ff71ce7be36ba31239291ba20cc0d55cb20efa68c889f59c09d8c8c39a98c00a
148a8e2aa366836814575a9761d17049512a7ec231ecce3252a4b973d6d2c868,1,39,1,5,1513885827,Regular,d3401a3d69a083cab3a3fce23aaa1936730d7d923fdd249c093a9003bd17d7a4
eed2b7724b6a2cd3f5510c9e1edb650780e06ef62070a8a2bfac712fbfd834a9,-1,0,1,5,1513885755,Regular,c14fd4bc4bbbc04699f8a85ef30b4fa1025ce221ca0579f0c3e07dab4fd58142
ff71ce7be36ba31239291ba20cc0d55cb20efa68c889f59c09d8c8c39a98c00a,1,23,1,5,1513885755,Regular,0a5afde422161bf30b379a43a89627d25af97332364750b2031c9d7155b55251
c14fd4bc4bbbc04699f8a85ef30b4fa1025ce221ca0579f0c3e07dab4fd58142,1,0,1,5,1513885388,Regular,eed2b7724b6a2cd3f5510c9e1edb650780e06ef62070a8a2bfac712fbfd834a9
9cae82842fcfee2572238d377b1f00a9d7c587f27d0a62a9489d97cb8dfb13ec,1,16,1,5,1513883654,Regular,c0a9a5c1ae712573cc4ac0dc8b83ee1af19c2e63339d27ef4167be664bb0f5ce
6ec0d446140deaa25ab92d50717d9f5bca0a3e9297c21ae110cf36429f619fef,-1,6,1,5,1513876229,Regular,c178a12af16c30ef8fc5746e21a81b55b5ac80a09843b83603ed23aefd853aca
c178a12af16c30ef8fc5746e21a81b55b5ac80a09843b83603ed23aefd853aca,1,21,1,5,1513873395,Regular,6ec0d446140deaa25ab92d50717d9f5bca0a3e9297c21ae110cf36429f619fef
925f55f881f5b405435706847be5421d2a3bd83b77b7540a34a113943ff0ebf1,-1,5,1,5,1513872846,Regular,4e7548b1d94c2fd44e45830889cbd111374cd9e5532e64c08aad0833fc58c7f1
4e7548b1d94c2fd44e45830889cbd111374cd9e5532e64c08aad0833fc58c7f1,1,51,1,5,1513870142,Regular,925f55f881f5b405435706847be5421d2a3bd83b77b7540a34a113943ff0ebf1
304467be6dea4ce1c4e23d4538163deecc1ea4da1c446f02262ea13f4c3f9bed,-1,5,1,5,1513854303,Regular,d2ab503ed303ff6dd6bca132afe96b4707c5295f0416a4c2726b41a2301f89d4
d2ab503ed303ff6dd6bca132afe96b4707c5295f0416a4c2726b41a2301f89d4,1,20,1,5,1513851830,Regular,304467be6dea4ce1c4e23d4538163deecc1ea4da1c446f02262ea13f4c3f9bed
7bffd5f55c626748470a1b02dbf5e76d11eea3d299448ed935ddef4b5dd60e4f,-1,7,1,5,1513847329,Regular,30ef0268c202b9bef298c43eac3787f8d30c3911a120f93218336be7430deb7a
30ef0268c202b9bef298c43eac3787f8d30c3911a120f93218336be7430deb7a,1,2,1,5,1513845940,Regular,7bffd5f55c626748470a1b02dbf5e76d11eea3d299448ed935ddef4b5dd60e4f
6968b35aad86315765726f4fe759f3df51b1530cd65c9d46363fe6685a44a326,-1,0,1,5,1513842064,Regular,561365d953a396ab9abdb2ade88088d10d7fa4f3a6840573c45d0c4db0468ae3
561365d953a396ab9abdb2ade88088d10d7fa4f3a6840573c45d0c4db0468ae3,1,18,1,5,1513831831,Regular,6968b35aad86315765726f4fe759f3df51b1530cd65c9d46363fe6685a44a326
d5028624b9e76dabed97e5c3683a282c0b6325871e492b3ccdf4acbb40ad60bd,-1,0,1,5,1513819996,Regular,da79dfeb87d45029955cd3baa359d936f345be647950c70cde9151ee93f68b7c
29a61b934ae579b63e0d7b01bbdf27f0411564df274de64d97dee48e61120e43,-1,10,1,5,1513808552,Regular,83094deffb781afdbf94bcf3b0b4abad0b8e558518c023b2cb7464008d6c865e
b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749,-1,10,1,5,1513803977,Regular,fca61e4a26182e978d3d1f09667333aef5d5fdae19a4982a38262330ccb87622
b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749,-1,1,1,5,1513803977,Regular,9d536b82f33e1b94706995fb298b78ba4c756f48c8fc0e111cf1d977efb9af14
fca61e4a26182e978d3d1f09667333aef5d5fdae19a4982a38262330ccb87622,1,0,1,5,1513803688,Regular,b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749
83094deffb781afdbf94bcf3b0b4abad0b8e558518c023b2cb7464008d6c865e,1,32,1,5,1513803395,Regular,29a61b934ae579b63e0d7b01bbdf27f0411564df274de64d97dee48e61120e43
9d536b82f33e1b94706995fb298b78ba4c756f48c8fc0e111cf1d977efb9af14,1,45,1,5,1513795465,Regular,b661619d7f961f8676ea1e3c7ddd5c4738f39f714c7516db7a7cc297e074c749
da79dfeb87d45029955cd3baa359d936f345be647950c70cde9151ee93f68b7c,1,21,1,5,1513795208,Regular,d5028624b9e76dabed97e5c3683a282c0b6325871e492b3ccdf4acbb40ad60bd
bdf0682a14888fb5199733759330db094fda6e78f8b53d302008f6ca31dea247,-1,0,1,5,1513785414,Regular,c73532b19d2814c7e31466f6f5f1836d0f13abb47b2426001c13b481922cc8f9
5e3204f71612ccbb07fd12f0485d63f4731d0365e75a2ddc793b37de3d96831a,-1,0,1,5,1513665139,Regular,29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b
29c04f5176cdd751710f326578ded9570e7a29160bc47cd628b8fd74f243458b,1,40,1,5,1513655148,Regular,5e3204f71612ccbb07fd12f0485d63f4731d0365e75a2ddc793b37de3d96831a
9817c61c5b4fb7ef68efc07bae76616f7673e4248378d2f54fd284cb79cc341d,-1,9,1,5,1513630933,Regular,dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93
dc7d21a72f25aef92964c639480236abade169a02a430f49453fe7ff3dfb2c93,1,42,1,5,1513627176,Regular,9817c61c5b4fb7ef68efc07bae76616f7673e4248378d2f54fd284cb79cc341d
b898b07a2e0c7ebca106557e4f03695f191a9d4505edebb173b70fda871fbe76,-1,5,1,5,1513620697,Regular,f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718
f9750e6ed9dc1a5f988b97e241f791583c0a9451733f3be0dd196b3869f52718,1,26,1,5,1513619744,Regular,b898b07a2e0c7ebca106557e4f03695f191a9d4505edebb173b70fda871fbe76
724353f6a5526b6bb4dda9fe9987775d935796371add90490dd748981decf208,-1,0,1,5,1513609476,Regular,dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89
dade62f68c45d97a921aa3a81ef0941e386e636dc368db2b33b775ca9c279b89,1,18,1,5,1513603959,Regular,724353f6a5526b6bb4dda9fe9987775d935796371add90490dd748981decf208
6e28d12909e470f2225eb4e354931b28a40746fc9ecf332e55a5e18cbce12bc7,-1,19,1,5,1513465579,Regular,e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359
e946482d8d09037cd9039083717ad3a5bf71dbbbf52966c3c8f81638d63b8359,1,30,1,5,1513463602,Regular,6e28d12909e470f2225eb4e354931b28a40746fc9ecf332e55a5e18cbce12bc7
4d39197e204f6c90cc850aa4e3486c6886212a25b27582585a7145146ed2e68a,-1,1,1,5,1513461177,Regular,c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6
c4f3356cc303c14b359744833881de0a6978ab01a0b5db6d371069736b72b1c6,1,20,1,5,1513459080,Regular,4d39197e204f6c90cc850aa4e3486c6886212a25b27582585a7145146ed2e68a
18de9e9702d9ecf1544211ef6aea504b9111622ceb9db57e98aa56426a74fd67,-1,12,1,5,1513458219,Regular,863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c
863dfdb05c9007a9cc620c608c35a37e49a3f0c980ebd189a0eb676e02848f3c,1,39,1,5,1513457552,Regular,18de9e9702d9ecf1544211ef6aea504b9111622ceb9db57e98aa56426a74fd67
d23c2ef01f8163cb66074f4c08ab7bfbaf1a95db7b6be8d85d3099682bed5bb4,-1,11,1,5,1513456249,Regular,58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7
f2a16800e18bdbaf6ca4c3468b71ecc493ec4adb829cb8aef0a21eced602e335,-1,9,1,5,1513393502,Regular,b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294
b298a95e8d4d6b669d1dc41e42f5508a9883f95b41b61f97f0535d60a66ee294,1,16,1,5,1513392762,Regular,f2a16800e18bdbaf6ca4c3468b71ecc493ec4adb829cb8aef0a21eced602e335
09028d396120683c97a91c84cbfcea0ebe27b91656fb1b5100193479c12a6b78,-1,9,1,5,1513284383,Regular,73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3
73316a7345c0db20dda3ea6cc717b8ca781c0e17c0eb12307ad46a9bace31eb3,1,11,1,5,1513280958,Regular,09028d396120683c97a91c84cbfcea0ebe27b91656fb1b5100193479c12a6b78
23d1b43ce7705c386a5353ddc03ed0f12e708c22937443ed2ede723669fcff44,-1,7,1,5,1513222363,Regular,ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72
ac79d3aeb4e5221305426736ac1766fb6ff3b7e3be1446165cb1c6e92ff20f72,1,37,1,5,1513215799,Regular,23d1b43ce7705c386a5353ddc03ed0f12e708c22937443ed2ede723669fcff44
c73532b19d2814c7e31466f6f5f1836d0f13abb47b2426001c13b481922cc8f9,1,39,1,5,1513215689,Regular,bdf0682a14888fb5199733759330db094fda6e78f8b53d302008f6ca31dea247
152d95fd4b93413ea5323413eda867b05171029e9eaa88d1d78db50e390b294a,-1,3,1,5,1513179302,Regular,ddfd84abf8650394dfd27e769479ac3ebb6d76e1612b1d24d1381a96b57fd8a2
255f8c8325cfe8746f50b2503bb5331fa5cd0ee17b4b8e9396141bd71047ae04,-1,12,1,5,1513171027,Regular,bf8f5b04556f9cfa2494ad150b8890996c4011601c70808b18d315a971c69521
bf8f5b04556f9cfa2494ad150b8890996c4011601c70808b18d315a971c69521,1,13,1,5,1513170437,Regular,255f8c8325cfe8746f50b2503bb5331fa5cd0ee17b4b8e9396141bd71047ae04
8296166b35ac9c53f37eb76186884f7cf650c7c2ca6327d4cc00d2b5d5f2b60f,-1,3,1,5,1513162527,Regular,afef62689b0f39c50dde3a488e703219a5b812e432c3fea65ae19852e7053f55
afef62689b0f39c50dde3a488e703219a5b812e432c3fea65ae19852e7053f55,1,10,1,5,1513161494,Regular,8296166b35ac9c53f37eb76186884f7cf650c7c2ca6327d4cc00d2b5d5f2b60f
b9385a9a84466fffe292d84d64f27eda09431359d9baf37956533767306097ac,-1,1,1,5,1513157581,Regular,7a1b951e224bc9d3c100e70dba10a183f79844f19d12ca33b3353e27e4c20957
d2c6f71c81b5e3a1186e3f39a48a87923db76626f6ea5469abbd1ddea70d608d,-1,2,1,5,1513153682,Regular,bdb95d1cb34c54bb55305e30600142cbf3b846ab7b07847b5550b1e7b364fa40
7a1b951e224bc9d3c100e70dba10a183f79844f19d12ca33b3353e27e4c20957,1,31,1,5,1513153313,Regular,b9385a9a84466fffe292d84d64f27eda09431359d9baf37956533767306097ac
ddfd84abf8650394dfd27e769479ac3ebb6d76e1612b1d24d1381a96b57fd8a2,1,46,1,5,1513151413,Regular,152d95fd4b93413ea5323413eda867b05171029e9eaa88d1d78db50e390b294a
bdb95d1cb34c54bb55305e30600142cbf3b846ab7b07847b5550b1e7b364fa40,1,42,1,5,1513151357,Regular,d2c6f71c81b5e3a1186e3f39a48a87923db76626f6ea5469abbd1ddea70d608d
7048ae8e4a1fee6b0260b36fab163aaf974de5c647fc93c5b440b22e7e987ca6,-1,0,1,5,1513150629,Regular,de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef
58ef6a7685161bc8e82612638dd87b7a7f9def94ecf02919a63a26455858b6f7,1,30,1,5,1513145885,Regular,d23c2ef01f8163cb66074f4c08ab7bfbaf1a95db7b6be8d85d3099682bed5bb4
bf093545d787d551f39be441bba50f8d193e4829f61935028043c6c79aeb4058,-1,5,1,5,1513145350,Regular,67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168
4428db195dc1c86ab29e0780b58c37dc652f9d92dd0cf182d47e397895d3dbb0,-1,5,1,5,1513140647,Regular,36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d
67e88639d9f81452e902f1afbf0c318c842790045bb4fb5a193a1bedf87fd168,1,47,1,5,1513140647,Regular,bf093545d787d551f39be441bba50f8d193e4829f61935028043c6c79aeb4058
36fa831c10df25a63f5ce1489994373f4e1c62ca0cf1240f18efe9489edef84d,1,5,1,5,1513140533,Regular,4428db195dc1c86ab29e0780b58c37dc652f9d92dd0cf182d47e397895d3dbb0
36a02dbf670a4fe0544afca6597f83ccefc4610b08b62074e650ce6d7f4b83e3,-1,3,1,5,1513135626,Regular,2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1
1396401fda53f638803e384e9c4b8539d18038fd00b4191c86d743f03d64c089,-1,0,1,5,1513126134,Regular,0f2d4b7e8a3ba43a8bc2ac9beb6e5b4fef3107fcc8e592e11cbefe095e4ef057
0f2d4b7e8a3ba43a8bc2ac9beb6e5b4fef3107fcc8e592e11cbefe095e4ef057,1,6,1,5,1513124821,Regular,1396401fda53f638803e384e9c4b8539d18038fd00b4191c86d743f03d64c089
de0b5dc8e3fb0a878467fbd699f4012a06eabfb59b118c571a851bd0a50fcbef,1,13,1,5,1513117738,Regular,7048ae8e4a1fee6b0260b36fab163aaf974de5c647fc93c5b440b22e7e987ca6
8278df220ddb57c099cd3cff260e7ca8a789d3f2908fd04818bc60457e25e58f,-1,0,1,5,1513108500,Regular,6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62
31baa0ebe7ee34469d8da800eaa437e6729aa975639a9636c24f37f8eb332262,-1,17,1,5,1513098222,Regular,f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a
6befe392b6377edd78e95927755f198b12e77a62f8eea79c7a4e1a43d022fd62,1,43,1,5,1513097260,Regular,8278df220ddb57c099cd3cff260e7ca8a789d3f2908fd04818bc60457e25e58f
f27edf6650b3f403f19675d9e9f7f29286543487a25546e115634a2fa271465a,1,11,1,5,1513096483,Regular,31baa0ebe7ee34469d8da800eaa437e6729aa975639a9636c24f37f8eb332262
f05bd8039a097397b402c7577a77ad76229bc2baed28457f9080ce90913dd9a3,-1,0,1,5,1513094642,Regular,5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e
5ba3faa6f012676b237c2df4535972f874421300bd37efc0cd100f5302c9fc7e,1,5,1,5,1513093854,Regular,f05bd8039a097397b402c7577a77ad76229bc2baed28457f9080ce90913dd9a3
6fb3b98fd181166b6a050194c866be69821df7f76fddd16bbfb995e3fafd5954,-1,72,1,5,1513091763,Regular,9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,17,1,5,1513091218,Regular,9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c
3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465,-1,109,1,5,1513091218,Regular,36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d
44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a,-1,49,1,5,1513077673,Regular,8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863
9dedb0a3821fb62dcf8c4c5f6470ae5be4ec7317d6743111d683225b4ff2476c,1,2,1,5,1513068125,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
8ac4306c094f5fdfc37897375174f62f3b54b73919dcac6ce63a498cc1ee4863,1,5,1,5,1513067029,Regular,44cb51247fbcef512de4fe1d78c74fd7efd13f4769166d96a409e4e10c04564a
36ed4d4dcf040a74520bc4d2ec5854b885fa802d65f7b07c57bc82a26ce5ad7d,1,17,1,5,1513066885,Regular,3681597f3886e513e1483d5553488687f7e232458830049ae2feceb9f1a4e465
9d51651b23f885b102a5dcda7ba924f3d3becc1b7c03347244dab2939f8d778c,1,10,1,5,1513066137,Regular,6fb3b98fd181166b6a050194c866be69821df7f76fddd16bbfb995e3fafd5954
2c7466762b1cded11b4c191090fabd1161d904493e9114546a37a029ae6b9ec1,1,31,1,5,1513064281,Regular,36a02dbf670a4fe0544afca6597f83ccefc4610b08b62074e650ce6d7f4b83e3
1f26d6b28a5473763642659886828993a1315019409e9d241e48c7c0cc210f61,-1,24,1,5,1512892291,Regular,2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e
2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e,1,18,1,5,1512884760,Regular,1f26d6b28a5473763642659886828993a1315019409e9d241e48c7c0cc210f61
f65f6566185965714da4feefd69cbd73e80918eba4a1db32b197d13bd29ad3fe,-1,16,1,5,1512828103,Regular,100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1
416926ef721ae0b682a4d996edd5e189ac190fc8249447f07a97c2646300acbd,-1,6,1,5,1512760171,Regular,1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503
1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503,1,27,1,5,1512755040,Regular,416926ef721ae0b682a4d996edd5e189ac190fc8249447f07a97c2646300acbd
07e3ff55dfa7ce2a51af25d8cdfba5ad661ea24a84cb36abf8b1172183d906e5,-1,1,1,5,1512754468,Regular,015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e
015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e,1,39,1,5,1512726779,Regular,07e3ff55dfa7ce2a51af25d8cdfba5ad661ea24a84cb36abf8b1172183d906e5
b9134bfebb2fd44f98ff2f2773979aa504487e8cf83e400ded4630716c9cffee,-1,10,1,5,1512629880,Regular,a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488
ffbce76906632f94ccbf0361c6d1a889d4657e2384d36cb1f958046d15c23fdc,-1,0,1,5,1512602098,Regular,fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b
7c8e2b569107a59f2cc573b53c1248161f40ef93cb7d7acb8c076fc64babe035,-1,0,1,5,1512584898,Regular,f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843
82a568f4f581b1d9b30b6644b3fc9f9951472d82547f9d0eec6fba7abf58cfe2,-1,1,1,5,1512584898,Regular,822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149
822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149,1,0,1,5,1512584105,Regular,82a568f4f581b1d9b30b6644b3fc9f9951472d82547f9d0eec6fba7abf58cfe2
f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843,1,50,1,5,1512581300,Regular,7c8e2b569107a59f2cc573b53c1248161f40ef93cb7d7acb8c076fc64babe035
100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1,1,21,1,5,1512580355,Regular,f65f6566185965714da4feefd69cbd73e80918eba4a1db32b197d13bd29ad3fe
a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488,1,44,1,5,1512580150,Regular,b9134bfebb2fd44f98ff2f2773979aa504487e8cf83e400ded4630716c9cffee
ca39594cb19d80b26a8cc520aae4214181e02e918ec1bd445daadaca5a5ddcf4,-1,8,1,5,1512580034,Regular,164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,19,1,5,1512580034,Regular,bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,38,1,5,1512580034,Regular,7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,72,1,5,1512580034,Regular,3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe
fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b,1,37,1,5,1512580034,Regular,ffbce76906632f94ccbf0361c6d1a889d4657e2384d36cb1f958046d15c23fdc
bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53,1,38,1,5,1512579144,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232,-1,4,1,5,1512579144,Regular,f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02
f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02,1,31,1,5,1512578404,Regular,f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232
164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b,1,41,1,5,1512577444,Regular,ca39594cb19d80b26a8cc520aae4214181e02e918ec1bd445daadaca5a5ddcf4
8bbcc1716ca8cb70c8a48700631c9efbc893baccb7101cdf9e33e346c1e3d234,-1,13,1,5,1512574684,Regular,5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf
c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe,-1,25,1,5,1512574646,Regular,06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725
7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5,1,22,1,5,1512572943,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725,1,36,1,5,1512572252,Regular,c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe
5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf,1,3,1,5,1512571231,Regular,8bbcc1716ca8cb70c8a48700631c9efbc893baccb7101cdf9e33e346c1e3d234
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,104,1,5,1512569103,Regular,df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,34,1,5,1512569103,Regular,a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,56,1,5,1512569103,Regular,d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9
e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1,-1,40,1,5,1512568724,Regular,b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028
a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f,1,39,1,5,1512568346,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5,1,19,1,5,1512567904,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028,1,41,1,5,1512567721,Regular,e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1
d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9,1,35,1,5,1512567316,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f,-1,13,1,5,1512565595,Regular,7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c
7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c,1,25,1,5,1512563764,Regular,9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f
