tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,171,1,0.14742782,1546653652,Regular,dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,15,1,0.15332827,1546562980,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,118,1,0.15332827,1546561577,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc,-1,8,1,0.12940718,1546481689,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,23,1,0.12940718,1546479036,Regular,fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc
4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c,-1,4,1,0.14556637,1546391905,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,65,1,0.14556637,1546389245,Regular,4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,33,1,0.1680356,1546374370,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,161,1,0.1680356,1546302882,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376,-1,24,1,0.19642998,1546217771,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,103,1,0.19642998,1546217043,Regular,49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376
ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff,-1,8,1,0.10489903,1546201416,Regular,125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112
125628f6c3f96407434aeb0fcf20412e7a44a8143be6c2e8b23477e8ce08a112,1,20,1,0.10489903,1546196897,Regular,ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,6,1,0.16717799,1546137413,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,44,1,0.16717799,1546132311,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76,-1,0,1,0.16291067,1546048471,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,3,1,0.16291067,1546045726,Regular,0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,25,1,0.17964525,1545994453,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,151,1,0.17964525,1545958042,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3,-1,2,1,0.1073923,1545952064,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05,1,7,1,0.1073923,1545951200,Regular,ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3
7af13c0ad3699a62a42f429da99125bd0ab4aa858925b42313d34fb821b73da8,-1,4,1,0.16687163,1545897573,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78,-1,5,1,0.18265248,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,56,1,0.18265248,1545870002,Regular,96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,13,1,0.11483932,1545808662,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,36,1,0.17345911,1545808662,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,21,1,0.11483932,1545804331,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,78,1,0.17345911,1545788586,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
c95de6e291cd71053811532492ceff5c990c026c98066c63e5fbcfc0f3029ea8,-1,4,1,0.10612445,1545714409,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,15,1,0.10612445,1545712487,Regular,c95de6e291cd71053811532492ceff5c990c026c98066c63e5fbcfc0f3029ea8
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,31,1,0.16687163,1545703550,Regular,7af13c0ad3699a62a42f429da99125bd0ab4aa858925b42313d34fb821b73da8
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,4,1,0.09865181,1545616845,Regular,65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb
787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88,-1,19,1,0.1809033,1545615718,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,141,1,0.1809033,1545611636,Regular,787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88
65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb,1,8,1,0.09865181,1545551814,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,19,1,0.10864747,1545531340,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9,-1,18,1,0.18106039,1545530116,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,137,1,0.18106039,1545526273,Regular,d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,22,1,0.10864747,1545479037,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833,-1,0,1,0.16532738,1545445690,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,9,1,0.16532738,1545439915,Regular,dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833
27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a,-1,8,1,0.14969722,1545356735,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,95,1,0.14969722,1545353775,Regular,27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,25,1,0.09844236,1545274585,Regular,cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9
4a89165c6c912140939634324a7153e1b30fba0741226c53a4245119740a4c8e,-1,1,1,0.16893896,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,17,1,0.16893896,1545267101,Regular,4a89165c6c912140939634324a7153e1b30fba0741226c53a4245119740a4c8e
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,25,1,0.10133323,1545244302,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,34,1,0.10133323,1545234006,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,122,1,0.09948114,1545187175,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,73,1,0.10830264,1545187175,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c,-1,13,1,0.19146983,1545179630,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,139,1,0.19146983,1545178902,Regular,6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,27,1,0.10240494,1545121421,Regular,ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5
ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5,1,4,1,0.10240494,1545107963,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,30,1,0.18871804,1545096514,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,119,1,0.18871804,1545093888,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,121,1,0.0990638,1545060092,Regular,ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,173,1,0.20588669,1545060092,Regular,c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8
16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce,-1,5,1,0.18158101,1545011341,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,47,1,0.18158101,1545005969,Regular,16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,26,1,0.19350508,1544923923,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,126,1,0.19350508,1544920398,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7,1,13,1,0.0990638,1544864470,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b,-1,12,1,0.19359955,1544834727,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,127,1,0.19359955,1544833390,Regular,219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b
88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830,-1,7,1,0.10875281,1544776816,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,27,1,0.10875281,1544770054,Regular,88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,5,1,0.17022303,1544747444,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,22,1,0.17203388,1544747444,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,85,1,0.17022303,1544746516,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
667c8891e208fd55fa0e578e62a90338b907a269a34bd870c1fd1969a9c414b1,-1,8,1,0.09845843,1544665293,Regular,9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,23,1,0.17203388,1544665293,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3,-1,13,1,0.12805863,1544577246,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,119,1,0.12805863,1544575581,Regular,f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3
38ff2fc802d5c183bb66207410ecd904dd8bbcd4498eca11172433fa13f8ab29,-1,6,1,0.10084376,1544535173,Regular,de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9
de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9,1,25,1,0.10084376,1544503626,Regular,38ff2fc802d5c183bb66207410ecd904dd8bbcd4498eca11172433fa13f8ab29
9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec,1,13,1,0.09845843,1544301043,Regular,667c8891e208fd55fa0e578e62a90338b907a269a34bd870c1fd1969a9c414b1
3893ffb7b47b022df10d414551adfdf9bac25e5ef47ba8d19be42f111c9ce645,-1,8,1,0.10982227,1544132115,Regular,a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99
a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99,1,22,1,0.10982227,1544076861,Regular,3893ffb7b47b022df10d414551adfdf9bac25e5ef47ba8d19be42f111c9ce645
f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951,-1,18,1,0.15228813,1543972642,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,92,1,0.15228813,1543969844,Regular,f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,32,1,0.14575629,1543911254,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,13,1,0.10648734,1543911254,Regular,cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554
cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554,1,18,1,0.10648734,1543899125,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,92,1,0.14575629,1543883694,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,9,1,0.14212621,1543868627,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,64,1,0.14212621,1543802532,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,36,1,0.09978,1543785083,Regular,4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,14,1,0.14689705,1543785083,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,98,1,0.14533906,1543734240,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,2,1,0.14533906,1543714397,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
8a3a07e5cf202410986a3d50d59480edeb1e74e7cfbb64a22a41fa6113272afb,-1,7,1,0.09913777,1543656030,Regular,a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a
a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a,1,11,1,0.09913777,1543651974,Regular,8a3a07e5cf202410986a3d50d59480edeb1e74e7cfbb64a22a41fa6113272afb
40f5d85bef04edb4029cc3b3757e897dbe9bc17382aa21d915a55d5e8987974b,-1,7,1,0.16301468,1543629103,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,80,1,0.16301468,1543624301,Regular,40f5d85bef04edb4029cc3b3757e897dbe9bc17382aa21d915a55d5e8987974b
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,18,1,0.1053104,1543547638,Regular,38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857
38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857,1,9,1,0.1053104,1543545659,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,8,1,0.20412367,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,71,1,0.20412367,1543537577,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,39,1,0.18441104,1543462395,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,128,1,0.18441104,1543451400,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8,1,22,1,0.09978,1543438057,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,14,1,0.15477379,1543380470,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,149,1,0.15477379,1543364528,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63,-1,0,1,0.09839663,1543294703,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,5,1,0.09839663,1543282897,Regular,88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,87,1,0.14689705,1543277649,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372,-1,2,1,0.16029485,1543196668,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,7,1,0.16029485,1543191852,Regular,5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,27,1,0.15844196,1543167098,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357,-1,5,1,0.16662575,1543114272,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,41,1,0.16662575,1543108953,Regular,cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357
06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859,-1,5,1,0.10158811,1543096090,Regular,518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861
518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861,1,2,1,0.10158811,1543077081,Regular,06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,49,1,0.15844196,1543021808,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289,-1,9,1,0.15207523,1542936600,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,43,1,0.15207523,1542933649,Regular,7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,12,1,0.09904084,1542866426,Regular,cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78
cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78,1,13,1,0.09904084,1542863682,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,27,1,0.15357325,1542851861,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,142,1,0.15357325,1542847379,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,8,1,0.1516902,1542763884,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,33,1,0.10232329,1542763884,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,86,1,0.1516902,1542760005,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,10,1,0.12638947,1542704292,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d,-1,7,1,0.10122159,1542690363,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,29,1,0.10122159,1542675779,Regular,715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,77,1,0.12638947,1542673154,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01,-1,10,1,0.13873709,1542594260,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,104,1,0.13873709,1542586698,Regular,ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01
