tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,39,1,98.73007367,1531148471,Regular,e63d2792214e9877e6156ea09f6d89a824960a6c78693fc6d725b0240d60300c
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,60,1,0.02410614,1531148471,Regular,2328f1f8f519b38dbe99a3f64d3cb0571c2de872e0a935eef6273ca16342c59f
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,61,1,98.73007367,1531148471,Regular,2328f1f8f519b38dbe99a3f64d3cb0571c2de872e0a935eef6273ca16342c59f
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,18,1,0.02410614,1531148471,Regular,f4a39653d1503bc9cf4520a78ad9409ef53d967dea17844bea0044a73e56bd99
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,19,1,98.73007367,1531148471,Regular,f4a39653d1503bc9cf4520a78ad9409ef53d967dea17844bea0044a73e56bd99
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,8,1,0.02410614,1531148471,Regular,8045f0600725c1746f7f5fc3c6ea6825c0eda8993a3ea66f22e10e9afa785eec
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,9,1,98.73007367,1531148471,Regular,8045f0600725c1746f7f5fc3c6ea6825c0eda8993a3ea66f22e10e9afa785eec
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,62,1,0.02410614,1531148471,Regular,922baedb504fc2fefbf6b8f87546fc8e3041529a5569710784c35adab227790c
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,63,1,98.73007367,1531148471,Regular,922baedb504fc2fefbf6b8f87546fc8e3041529a5569710784c35adab227790c
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,0,1,0.02410614,1531148471,Regular,f3bf2f3910deace407cb6c1d5cdef11fa81dcb0a5e7e71a4c0d912118c20556d
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,1,1,98.73007367,1531148471,Regular,f3bf2f3910deace407cb6c1d5cdef11fa81dcb0a5e7e71a4c0d912118c20556d
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,50,1,0.02410614,1531148471,Regular,1d70c81fc96af3dfa68c588f8c89caaec4023b8973090ff0116159b25599d1c6
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,51,1,98.73007367,1531148471,Regular,1d70c81fc96af3dfa68c588f8c89caaec4023b8973090ff0116159b25599d1c6
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,40,1,0.02410614,1531148471,Regular,364244fbfa135e18a33f1ee0a21efd7b0d586e440108b8164d4f1ef8818b7724
