tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,388,1,0.2636715,1546141322,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,398,1,0.2538059,1546054649,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,124,1,0.277176,1545968068,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,37,1,0.30052448,1545902251,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,116,1,0.27022266,1545885279,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,297,1,0.25185665,1545795040,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,307,1,0.25297762,1545708549,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,19,1,0.29256431,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,267,1,0.29256431,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,37,1,0.27343546,1545613605,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,149,1,0.27343546,1545535750,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,375,1,0.26547944,1545450065,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,48,1,0.27758531,1545440436,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,46,1,0.26637134,1545370007,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61,-1,1,1,0.25561734,1545370007,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,445,1,0.25561734,1545362984,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,344,1,0.27758531,1545276832,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,34,1,0.31211898,1545191186,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d,-1,22,1,0.3139919,1545110209,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,509,1,0.3139919,1545103902,Regular,806ebb046b62062192dd847ffd12c5bd270c81a9ebf76cc469803effd34a880d
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,21,1,0.28611022,1545023593,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,168,1,0.28611022,1545017765,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,238,1,0.29460302,1544930957,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,17,1,0.29851705,1544908482,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,222,1,0.29851705,1544844853,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,28,1,0.25149005,1544764401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,181,1,0.25149005,1544758149,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,26,1,0.29320928,1544677703,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,29,1,0.25260474,1544677703,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,44,1,0.27666922,1544677703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,68,1,0.25260474,1544672194,Regular,2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,111,1,0.27229846,1544586056,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,289,1,0.25345315,1544499122,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,402,1,0.23436376,1544412686,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,33,1,0.2567894,1544332389,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,85,1,0.2567894,1544326204,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,210,1,0.25918154,1544240067,Regular,4dea7c4ec0607ec90704c5910d0369aeea81df48f5c5df6ea98ae9f386e3071f
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,9,1,0.27940747,1544160056,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,36,1,0.28735533,1544160056,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,25,1,0.33738861,1544160056,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,442,1,0.27940747,1544153536,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,12,1,0.27566129,1544073896,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,496,1,0.27566129,1544067026,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,262,1,0.25342718,1543980832,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,30,1,0.23364218,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,108,1,0.23364218,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,21,1,0.25436001,1543828674,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,3,1,0.23784592,1543828674,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,9,1,0.29614617,1543828674,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209,-1,29,1,0.24942112,1543828674,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,25,1,0.32066201,1543813768,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,569,1,0.23784592,1543808025,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,15,1,0.23611317,1543727091,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,29,1,0.27651337,1543727091,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,450,1,0.23611317,1543721367,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,43,1,0.29894019,1543670360,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7,-1,17,1,0.29890464,1543670360,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,37,1,0.29988363,1543655838,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,19,1,0.27087136,1543655838,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5,-1,8,1,0.27321813,1543655838,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,47,1,0.27087136,1543635601,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,24,1,0.3276345,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,300,1,0.3276345,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,19,1,0.30052448,1543462395,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,24,1,0.24568256,1543381784,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,340,1,0.24568256,1543375858,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,19,1,0.29773547,1543338491,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,4,1,0.24397475,1543338491,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,539,1,0.24397475,1543289825,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,6,1,0.26320881,1543223651,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,534,1,0.26320881,1543203651,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,36,1,0.26039471,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,34,1,0.28597321,1543123287,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,128,1,0.26039471,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,200,1,0.25159198,1543030618,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,7,1,0.25001551,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,580,1,0.25001551,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,3,1,0.25219364,1542857348,Regular,c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,467,1,0.26637134,1542770949,Regular,90ae180c7c50b6720b7dc82968291e86a1c5afbc5396d6e5f0b80cc2734c2c61
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,21,1,0.23975545,1542704438,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,467,1,0.23975545,1542684783,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,46,1,0.31260124,1542675779,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,14,1,0.3262458,1542675779,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,34,1,0.24868344,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,192,1,0.24868344,1542598588,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,24,1,0.2262739,1542517144,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,372,1,0.2262739,1542511750,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,398,1,0.23003599,1542439325,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,16,1,0.28096624,1542359127,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5,-1,27,1,0.32280781,1542359127,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,290,1,0.28096624,1542339042,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,150,1,0.27666922,1542252617,Regular,2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,112,1,0.29320928,1542166199,Regular,2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,4,1,0.28735533,1542080450,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,697,1,0.33738861,1541993377,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd,-1,39,1,0.29863981,1541984588,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,450,1,0.29863981,1541907069,Regular,73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,252,1,0.24942112,1541820564,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,302,1,0.25436001,1541734430,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,36,1,0.31605676,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,81,1,0.31605676,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,266,1,0.32066201,1541561615,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,496,1,0.29614617,1541475419,Regular,8efe45614ada11cc79e0ef2714613a7869f0778025920c29ffd39f034a6da209
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,635,1,0.27651337,1541388759,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,497,1,0.29894019,1541302637,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,41,1,0.213556,1541228543,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,664,1,0.213556,1541215826,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,38,1,0.28513035,1541142040,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,165,1,0.28513035,1541129350,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,16,1,0.29069139,1541056236,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,583,1,0.29069139,1541043288,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,49,1,0.34860964,1540969445,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,17,1,0.36768137,1540969445,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,30,1,0.37638383,1540969445,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,212,1,0.29890464,1540962762,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,161,1,0.29988363,1540870043,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,33,1,0.52818289,1540818315,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,1,1,0.32149832,1540818315,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,38,1,0.3633955,1540818315,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9,-1,9,1,0.37058217,1540818315,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,96,1,0.52818289,1540781647,Regular,87cca00e712ef65be5f9c2e30f7e843c3cde70866e1afbf3ac7f2aa6d0a683f9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,549,1,0.27321813,1540616283,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,622,1,0.29773547,1540522274,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,54,1,0.28597321,1540436047,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,12,1,0.30849293,1540364610,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,38,1,0.31260124,1540349508,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,36,1,0.32417851,1540342389,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,666,1,0.32417851,1540263077,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,587,1,0.3262458,1540177761,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,631,1,0.32280781,1540090297,Regular,311ddaf673551dd6a5489fe7f8bef000be1792fb41a3af86a0d13328414512d5
