tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,32,1,0.2643882,1631506736,Regular,889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1
0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca,-1,5,1,0.32242533,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,65,1,0.32242533,1631417451,Regular,0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca
d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c,-1,6,1,0.37632551,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,126,1,0.37632551,1631333996,Regular,d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c
30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6,-1,6,1,0.3138396,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,37,1,0.3138396,1631245378,Regular,30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6
4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea,-1,0,1,0.27415075,1631232030,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,137,1,0.27415075,1631157276,Regular,4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea
e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581,-1,4,1,0.26634952,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7,-1,5,1,0.32619515,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,2,1,0.26634952,1631072872,Regular,e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,23,1,0.32619515,1630988444,Regular,6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7
206d0233921f38b4756a2617b202840aadb49bd148a89e96bd370b6a2f483b63,-1,8,1,0.3504164,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,121,1,0.3504164,1630899440,Regular,206d0233921f38b4756a2617b202840aadb49bd148a89e96bd370b6a2f483b63
c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13,-1,5,1,0.32095479,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,86,1,0.32095479,1630815977,Regular,c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13
671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c,-1,9,1,0.35748491,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,31,1,0.35748491,1630730369,Regular,671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c
058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede,-1,3,1,0.43200583,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,90,1,0.43200583,1630640023,Regular,058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede
e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8,-1,8,1,0.38219026,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d,-1,0,1,0.34126135,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,132,1,0.38219026,1630557202,Regular,e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,8,1,0.34126135,1630469191,Regular,157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d
af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765,-1,3,1,0.32145521,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,93,1,0.32145521,1630381416,Regular,af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765
f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c,-1,5,1,0.34698101,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,86,1,0.34698101,1630294377,Regular,f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c
0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c,-1,5,1,0.42857265,1630284509,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
7811e0dc897720c19b651abf76bdd96ad2812eae307bc7dc89c67e3cb956a767,-1,7,1,0.11401795,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,122,1,0.42857265,1630209189,Regular,0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,182,1,0.11401795,1630204423,Regular,7811e0dc897720c19b651abf76bdd96ad2812eae307bc7dc89c67e3cb956a767
8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2,-1,1,1,0.25346441,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,71,1,0.25346441,1630121030,Regular,8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2
38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9,-1,3,1,0.2553189,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,85,1,0.2553189,1630035456,Regular,38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9
c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5,-1,9,1,0.25111277,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,66,1,0.25111277,1629952174,Regular,c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5
ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306,-1,2,1,0.29948596,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,59,1,0.29948596,1629865344,Regular,ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306
5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964,-1,8,1,0.27796086,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,56,1,0.27796086,1629778214,Regular,5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964
7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa,-1,5,1,0.27923269,1629762698,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,76,1,0.27923269,1629687875,Regular,7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa
4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb,-1,6,1,0.3528704,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b,-1,3,1,0.10140661,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,13,1,0.3528704,1629605418,Regular,4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,225,1,0.10140661,1629599589,Regular,6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b
8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b,-1,4,1,0.46665817,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,30,1,0.46665817,1629518543,Regular,8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b
504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020,-1,7,1,0.56926987,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
62662a63bf6f8a7532a7b95f7618e5b88bb92c9a181c01e201d7db713550b02c,-1,7,1,0.1273845,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,77,1,0.56926987,1629435643,Regular,504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,499,1,0.1273845,1629426714,Regular,62662a63bf6f8a7532a7b95f7618e5b88bb92c9a181c01e201d7db713550b02c
9c2d4963000a1b71e9845ccc7254df30fb59de41e6f5af8252cf008e3ad6d069,-1,0,1,0.59113066,1629425152,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,18,1,0.59113066,1629346095,Regular,9c2d4963000a1b71e9845ccc7254df30fb59de41e6f5af8252cf008e3ad6d069
f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209,-1,7,1,0.74934627,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
a5d2dd8a69a9dcb929d13f5803492388f9857ff709367b4548c0e3371e44a8de,-1,0,1,0.11473502,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,16,1,0.74934627,1629255462,Regular,f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,287,1,0.11473502,1629254184,Regular,a5d2dd8a69a9dcb929d13f5803492388f9857ff709367b4548c0e3371e44a8de
67c10eb76749c85be8d1dbfb5a1cd4cb922a536bf8b247656a1e522273b91257,-1,4,1,0.64377089,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
7c6591b17d907edd0b5f832bce0eeb0aa9d0b5af2fa043a8f167a02decae136d,-1,4,1,0.10983636,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,21,1,0.64377089,1629169837,Regular,67c10eb76749c85be8d1dbfb5a1cd4cb922a536bf8b247656a1e522273b91257
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,66,1,0.10983636,1629167675,Regular,7c6591b17d907edd0b5f832bce0eeb0aa9d0b5af2fa043a8f167a02decae136d
615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9,-1,9,1,0.58395066,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
254f76e84465b593f61b8de9ab4e29ffc2d5ec3a8e25076d59dd87400d265ec9,-1,7,1,0.17182862,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,1,1,0.58395066,1629084557,Regular,615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9
a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df,-1,7,1,1.05035418,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,375,1,0.17182862,1629081499,Regular,254f76e84465b593f61b8de9ab4e29ffc2d5ec3a8e25076d59dd87400d265ec9
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,167,1,1.05035418,1629001031,Regular,a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df
612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b,-1,1,1,0.21865259,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,453,1,0.21865259,1628908745,Regular,612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b
6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451,-1,2,1,0.30356917,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,190,1,0.30356917,1628660703,Regular,6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451
25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f,-1,8,1,0.57195576,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,241,1,0.57195576,1628562973,Regular,25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f
eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f,-1,1,1,0.55663645,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,299,1,0.55663645,1628476222,Regular,eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f
db12dd8d53049f340724b3dab29abb65822dd78e3d11176df2a1a9990d11d006,-1,7,1,0.5895746,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,178,1,0.5895746,1628389792,Regular,db12dd8d53049f340724b3dab29abb65822dd78e3d11176df2a1a9990d11d006
7374ea868aa8bfe14aef635b82617ce24e7a039b4cdd4cb11d2e711985597764,-1,8,1,0.39571977,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,228,1,0.39571977,1628303646,Regular,7374ea868aa8bfe14aef635b82617ce24e7a039b4cdd4cb11d2e711985597764
4b2e1cd1ad94ce8a428bf243d5023b45ff34418eebbe3fd1873b777c72628019,-1,2,1,0.20636537,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,559,1,0.20636537,1628217270,Regular,4b2e1cd1ad94ce8a428bf243d5023b45ff34418eebbe3fd1873b777c72628019
a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c,-1,5,1,0.39515758,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,451,1,0.39515758,1628130686,Regular,a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c
31330df2998215d10f89fde0579298e667e25fee3bb111f293b605c8ae39362b,-1,2,1,0.43313509,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,262,1,0.43313509,1628047996,Regular,31330df2998215d10f89fde0579298e667e25fee3bb111f293b605c8ae39362b
2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25,-1,0,1,0.4224942,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,614,1,0.4224942,1627957808,Regular,2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25
395f8d7b9b42348a99224d2dbbffd06cbfeb577137fd9dcb0ba5a02ef0ccf690,-1,0,1,0.25813644,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,210,1,0.25813644,1627871380,Regular,395f8d7b9b42348a99224d2dbbffd06cbfeb577137fd9dcb0ba5a02ef0ccf690
489fcf4092904a6ee7d4b0e3afa46408f0c6f41af8cbac635118b862a8f04ec6,-1,4,1,0.3843275,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,314,1,0.3843275,1627785308,Regular,489fcf4092904a6ee7d4b0e3afa46408f0c6f41af8cbac635118b862a8f04ec6
9bcfd82a877ff40d5644501e222e3a01be91bfd4648ff9ffcdb2a16f9c0a9f6e,-1,2,1,0.4112241,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,20,1,0.4112241,1627698722,Regular,9bcfd82a877ff40d5644501e222e3a01be91bfd4648ff9ffcdb2a16f9c0a9f6e
19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa,-1,6,1,0.41337885,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,294,1,0.41337885,1627612441,Regular,19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa
bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47,-1,9,1,0.36205615,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,67,1,0.36205615,1627526310,Regular,bb824e10a7bb112d76f7cc12ac8dc28f69906a7dd6884a47fd66567ef9924b47
1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae,-1,8,1,0.31691416,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,99,1,0.31691416,1627439502,Regular,1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae
e780183b2960af78954869826d71330f6e36bf007d424afa3da0058462e84d79,-1,1,1,0.34399689,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,467,1,0.34399689,1627353487,Regular,e780183b2960af78954869826d71330f6e36bf007d424afa3da0058462e84d79
36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e,-1,4,1,0.3742798,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,223,1,0.3742798,1627268703,Regular,36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e
599ad19f616a7badc95447a504a90bbd1c838853196fcb4ed05d9b85d1735523,-1,3,1,0.41824995,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,59,1,0.41824995,1627180536,Regular,599ad19f616a7badc95447a504a90bbd1c838853196fcb4ed05d9b85d1735523
281ebd5d8d77009307d46506e358c9eee5eda99b0acacbde82f6bc8b4922d181,-1,3,1,0.48936022,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,111,1,0.48936022,1627094750,Regular,281ebd5d8d77009307d46506e358c9eee5eda99b0acacbde82f6bc8b4922d181
0fd40d59c060633c7f029be156f0868bda005e5c457d4afc04fc40d0d6bb08b7,-1,0,1,0.56164373,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,206,1,0.56164373,1627008370,Regular,0fd40d59c060633c7f029be156f0868bda005e5c457d4afc04fc40d0d6bb08b7
e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a,-1,7,1,0.52187603,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,316,1,0.52187603,1626921796,Regular,e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a
d1d83960cf8d5eb8f9fe6a940005db40b2344f9588776df833e95896f21ce8ec,-1,7,1,0.66609289,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,100,1,0.66609289,1626834705,Regular,d1d83960cf8d5eb8f9fe6a940005db40b2344f9588776df833e95896f21ce8ec
0b28d99b00225de86b338ff4041ac610eb1bf93defa8ad1dda1f637ed4e6d893,-1,0,1,0.79211422,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,388,1,0.79211422,1626748307,Regular,0b28d99b00225de86b338ff4041ac610eb1bf93defa8ad1dda1f637ed4e6d893
f0ea93abbe1c65586438114fcfc6da4c2940e7296aec0a4cc4bf90b867437f5c,-1,3,1,0.8057571,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,190,1,0.8057571,1626661889,Regular,f0ea93abbe1c65586438114fcfc6da4c2940e7296aec0a4cc4bf90b867437f5c
b78373d3986a11742252422f908e2119e53c33ae3f7387a36d3a9d6c6d557645,-1,3,1,0.57221371,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
526360afdbea120e32fa8d5ada11ef6abfa0d015c360bcd194c801d9095856ad,-1,4,1,0.49724629,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,505,1,0.57221371,1626575581,Regular,b78373d3986a11742252422f908e2119e53c33ae3f7387a36d3a9d6c6d557645
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,219,1,0.49724629,1626490591,Regular,526360afdbea120e32fa8d5ada11ef6abfa0d015c360bcd194c801d9095856ad
7624d087f09b0711bcc8003e42d9ad4a78cc055323167356ac4616eea3c72f83,-1,8,1,0.5020726,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,139,1,0.5020726,1626402647,Regular,7624d087f09b0711bcc8003e42d9ad4a78cc055323167356ac4616eea3c72f83
fc4d2fa89f99f67982b86086f8e8450f7a79c4591949d2fc216178f483f46e65,-1,5,1,0.39494707,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,180,1,0.39494707,1626316734,Regular,fc4d2fa89f99f67982b86086f8e8450f7a79c4591949d2fc216178f483f46e65
