tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282c4e1a1f06c5f06d5fba1180f35a84f91fa08be5ef9a1dda80fc13becc9cbb,-1,1,1,118.81097356,1565064619,Vote,0a900ef4842ad22ce9a0fbe67983009d4d7a0e017648dbff3c66d3a65dce8ab2
e3a6239266debb8aeb061b6e08f0b4a9a9590c56309ddf2bf62792ec53299d20,1,0,1,126.1404608,1564983802,Ticket,b2d55dd33bb9e071a74389455f6a5867fbd4b8365f390d4551b7a816dca24f0d
a539783940a225ba7c4887f41d247a39c0365aad494d92e073b82ac838905373,1,0,1,126.1404608,1564983751,Ticket,15395b3fa72b8ecc357dbc3d2dc94ef48bd79b464fccfd53b4404d9caa524086
b60709b68fbd9f98bebcc697968828971b8284d27f99984a51d53e62745ec23b,1,0,1,126.1404608,1564983751,Ticket,f27ab0077aa7f5700e5d2992a3ca6ffe37f45aea168e9c9ac30c13388091482a
b5929fecdf8f1de7ec1d1bd65f75112d5d636993dfee86d61cdabee535848a3c,-1,1,1,126.42129276,1564804830,Vote,c53a2b2026793ef1fd49de761903898ccf7ac075d95beb676aafe23c27344160
0b1f582e85021c0d516db3a2306810977c55e43fa3eb09de740ecbd09fe0d40e,-1,1,1,118.81097356,1564605964,Vote,194e75423e9972bdea914aef0169a2ee737f3043a39faab1aa20b5a71708f69a
b40c26c243eae78aee583ad68680d67e759527f5e8cb9716ffc5410b03a54419,-1,1,1,126.42129276,1564478678,Vote,a83a5c34a8e3457b0966b915b62dcdbe1ee58df2986a13d2c8c0bf843beacdcb
3f4bbd37b055cb2b96ec1c5cf9464434f2cf4c5fd85ffca730efc7061252823e,1,0,1,121.07577396,1564456374,Ticket,654cde784b9036378e85203ad561d30325c00fa0884b9a85d882717f9cac2de2
0f0a930ab96dd7729cd277152a72a84e63b3982e6a9b725cba1cbb355c4ba941,-1,1,1,126.42129276,1564165620,Vote,e852061ed6817c76022c5d8e8810bdb55c2782201e5265d5aa30689866df5657
3fabf3613b49133679bb16124b0c11f5f1f0892c74fd222bd56bda1491719fe1,1,0,1,126.42129276,1564021653,Ticket,9f42ce9e227fe93d6375f2ad8b268a17cbde985ea0af5a3cf3261ef3dffa2352
7f8b1658431d36e658da3ce45087c8ff91f1d51f135d2e055d301f5e3f520d10,1,0,1,126.42129276,1564021653,Ticket,a804e016f0b1a31486b556f1b305a7100a4b18dcd0e64b255992046e4daf1fbf
a18284556bfc5bc097b9d9e15a305d0a4a7fa2b609ebb906e0324ed4b7054954,1,0,1,126.42129276,1564021653,Ticket,3e2f5425fe2ca17b02d531d5f9dd8af2c53542f0918d81f665f35f3d51d62669
a83a5c34a8e3457b0966b915b62dcdbe1ee58df2986a13d2c8c0bf843beacdcb,1,0,1,126.42129276,1564021653,Ticket,b40c26c243eae78aee583ad68680d67e759527f5e8cb9716ffc5410b03a54419
c53a2b2026793ef1fd49de761903898ccf7ac075d95beb676aafe23c27344160,1,0,1,126.42129276,1564021653,Ticket,b5929fecdf8f1de7ec1d1bd65f75112d5d636993dfee86d61cdabee535848a3c
e852061ed6817c76022c5d8e8810bdb55c2782201e5265d5aa30689866df5657,1,0,1,126.42129276,1564021653,Ticket,0f0a930ab96dd7729cd277152a72a84e63b3982e6a9b725cba1cbb355c4ba941
5f29898faeef468c6ae91f347ba24027244d6fb7232496334a28341b548d3496,-1,1,1,118.81097356,1563811005,Vote,32e3c40d3e6655a7fa89b833bbc2734afc118ae70062a84a091beeb3931d514f
49b19fce4d1f7f4106a54d4d7e98d1a38a441e6e1d4fc194e46b8a5e0b7c3fac,-1,1,1,118.15657013,1563725563,Vote,dcea102e5fc5b87d7e241d8b6496ae596438de851aef7e738eeb7c7a84e72311
826dd9e499c78b113fc81af2ae55614ac71b842690c07528980489573bd5c7ef,-1,1,1,118.15657013,1563469606,Vote,6b1011eb82b9578f5a0778ce96b085da6aa28aa6283433290e57270b00f87a2d
b52ae4885859e11603085983fdd48c4a51e5ba5da81de8ee0bf7660cd3ffeeaf,-1,1,1,128.78609911,1563374431,Vote,40379f353dc39307edb7f27f25e564686e9a1c4af938941763a7e470ec59ffbb
2568bc9273f0a1be6f780098af365f0c75cbf36a7863137110f2cbd238383ee5,-1,1,1,118.15657013,1563352307,Vote,abb0914ae3d968cc290d75353aa6fbf8a90e851e0d6e11fe1c17c85be1f69e86
66dbf6aa8f315def9fbc6550df76495446558affb01462da9aee676f08f54085,-1,1,1,120.84069751,1563309679,Vote,b3fff381642eaaa37e142ce768f126527ce843cf4e721cc3e2853d2ba0270c87
40379f353dc39307edb7f27f25e564686e9a1c4af938941763a7e470ec59ffbb,1,0,1,128.78609911,1562897366,Ticket,b52ae4885859e11603085983fdd48c4a51e5ba5da81de8ee0bf7660cd3ffeeaf
b75d711defc8687377ce550fa5f4b8280bf451cc82b72d007aa3fdeb08126b8d,-1,1,1,118.15657013,1562645927,Vote,694161360f8624aadcecf46b908321215932a0a809738418ce6a9396e73162e3
9135a08555a17518931e036b069ded04fc27dbc5db0c67781aebf5628f865c90,1,0,1,127.96799374,1562295407,Ticket,7829ba163f0acd2d8fcfd477dd56955ae4bf35528e801267f91736e3c4e7ccea
b84da54bb084fe4b6b34fea1de771032e010069ec243d1c6be2441802d53e53a,-1,1,1,120.84069751,1561786628,Vote,39b62920efa26c7f87c901fc34d9ae3c25d37b71d38d0a5c3cb5513ba1e7abcf
0a900ef4842ad22ce9a0fbe67983009d4d7a0e017648dbff3c66d3a65dce8ab2,1,0,1,118.81097356,1561605094,Ticket,282c4e1a1f06c5f06d5fba1180f35a84f91fa08be5ef9a1dda80fc13becc9cbb
32e3c40d3e6655a7fa89b833bbc2734afc118ae70062a84a091beeb3931d514f,1,0,1,118.81097356,1561605094,Ticket,5f29898faeef468c6ae91f347ba24027244d6fb7232496334a28341b548d3496
19439acae541a9f1a918bd56baf279a1bf0f54c5ab46f2c4abc55a21b45e21a9,1,0,1,118.81097356,1561605061,Ticket,a24932b197a1eed0d222b5e7c47bdf1b03349f203c07511410611a6a12126d28
194e75423e9972bdea914aef0169a2ee737f3043a39faab1aa20b5a71708f69a,1,0,1,118.81097356,1561605061,Ticket,0b1f582e85021c0d516db3a2306810977c55e43fa3eb09de740ecbd09fe0d40e
e09805b0b4a3e23b1c0956d0a82133b056a1c6ad27ad9b076600d3250f409203,-1,1,1,114.13989533,1561524924,Vote,5fc5d80c4b6867ec492b8350fed68382d5e7659c9acdccc68db49df8ef5ae541
de9be8c2e41d1105425ec5254d92c4a59e09cc0c0f29d5f2a624a8e1793c326e,-1,1,1,120.84069751,1561351233,Vote,d97b010f8565627d846cdff3535d29ac90422d822c70289e2d296edcb64c461e
6dc68940bfb1159d25bcc33feafe0c0488418f689a8911c843468feccf6db5fb,-1,1,1,114.13989533,1561305605,Vote,e7cba04cfad7103748e17ff073f2305cfee001ee9943b837c3d8afcec7f64904
22c1e3576f6e8aeadc238b060b8a535a0ac015e7c29d6600277344eaf53661d2,-1,1,1,120.84069751,1561236382,Vote,6c2e213aaad5559b5d7b0cfe3b49481847e43b78b3d770cc29b0264109b234e6
285465d5ca31fc8127ad0ed216bbc536da0b31e97db690c2ed7160ffca3b6fd3,-1,1,1,110.59286227,1561148794,Vote,8833c735f9d875c3716cf14b767a1ded2229d0e5d40902308de2a383530c50b1
39b62920efa26c7f87c901fc34d9ae3c25d37b71d38d0a5c3cb5513ba1e7abcf,1,0,1,120.84069751,1560941018,Ticket,b84da54bb084fe4b6b34fea1de771032e010069ec243d1c6be2441802d53e53a
6c2e213aaad5559b5d7b0cfe3b49481847e43b78b3d770cc29b0264109b234e6,1,0,1,120.84069751,1560941018,Ticket,22c1e3576f6e8aeadc238b060b8a535a0ac015e7c29d6600277344eaf53661d2
b3fff381642eaaa37e142ce768f126527ce843cf4e721cc3e2853d2ba0270c87,1,0,1,120.84069751,1560941018,Ticket,66dbf6aa8f315def9fbc6550df76495446558affb01462da9aee676f08f54085
d97b010f8565627d846cdff3535d29ac90422d822c70289e2d296edcb64c461e,1,0,1,120.84069751,1560941018,Ticket,de9be8c2e41d1105425ec5254d92c4a59e09cc0c0f29d5f2a624a8e1793c326e
5979388d3c20808abb94e0920edd0ec0657253aa1eec21762ed867314070fc73,-1,1,1,118.15657013,1560887301,Vote,7640599ae82127c386f8dd4e656d14b035d46a7750a7e4c8838c1d1b325b671a
37687a2ba1806c2428fe6546134588e4d882f68d09656b7d54ca68717a85360f,-1,1,1,118.15657013,1560837365,Vote,d9a7c677b47c6e62cc46a920f2a4c84308d2056edb00ab094947abac886e1b6e
b9042e83723e47c9adfeb8ebec4d15a8f5933e5c20f31e2e61713226b09b6447,-1,1,1,118.15657013,1560829543,Vote,29481e67d416d8cab4fa394ae704dfd9b346c83d1977124affcdab7189f18ef9
413d17a423c694907a3a624a488d685969db4d96f641f964e77768ae1e1e6d05,-1,1,1,110.59286227,1560550647,Vote,ccc176888968ecfb36cc5dc7d9c5328c1ef4eae0be1f780e61c65c00804194cf
8ab3a19b3c2f64e2c75dbae254213252e7a9d3c1f5d3612dd977ec54cd70b452,-1,1,1,118.15657013,1560363583,Vote,0ccbf1325f2aeeacbad5dba2db558eae8a50253fd9bff88f3ea402ac6a247762
0ccbf1325f2aeeacbad5dba2db558eae8a50253fd9bff88f3ea402ac6a247762,1,0,1,118.15657013,1560243488,Ticket,8ab3a19b3c2f64e2c75dbae254213252e7a9d3c1f5d3612dd977ec54cd70b452
29481e67d416d8cab4fa394ae704dfd9b346c83d1977124affcdab7189f18ef9,1,0,1,118.15657013,1560243488,Ticket,b9042e83723e47c9adfeb8ebec4d15a8f5933e5c20f31e2e61713226b09b6447
694161360f8624aadcecf46b908321215932a0a809738418ce6a9396e73162e3,1,0,1,118.15657013,1560243488,Ticket,b75d711defc8687377ce550fa5f4b8280bf451cc82b72d007aa3fdeb08126b8d
6b1011eb82b9578f5a0778ce96b085da6aa28aa6283433290e57270b00f87a2d,1,0,1,118.15657013,1560243488,Ticket,826dd9e499c78b113fc81af2ae55614ac71b842690c07528980489573bd5c7ef
7640599ae82127c386f8dd4e656d14b035d46a7750a7e4c8838c1d1b325b671a,1,0,1,118.15657013,1560243488,Ticket,5979388d3c20808abb94e0920edd0ec0657253aa1eec21762ed867314070fc73
abb0914ae3d968cc290d75353aa6fbf8a90e851e0d6e11fe1c17c85be1f69e86,1,0,1,118.15657013,1560243488,Ticket,2568bc9273f0a1be6f780098af365f0c75cbf36a7863137110f2cbd238383ee5
d9a7c677b47c6e62cc46a920f2a4c84308d2056edb00ab094947abac886e1b6e,1,0,1,118.15657013,1560243488,Ticket,37687a2ba1806c2428fe6546134588e4d882f68d09656b7d54ca68717a85360f
dcea102e5fc5b87d7e241d8b6496ae596438de851aef7e738eeb7c7a84e72311,1,0,1,118.15657013,1560243488,Ticket,49b19fce4d1f7f4106a54d4d7e98d1a38a441e6e1d4fc194e46b8a5e0b7c3fac
a7465563f9d266fd1b0b20cb9623b14ba1206a4fba89bf71b0dd3140766dffcf,-1,1,1,125.05065846,1560040251,Vote,b7bae3928047828333cccaea743c9f8468dbb57874964b5bfe3d44d8ebbd89f3
59a327cfc4ff112d1c6a8c9ce058990514048822ec805c54d4e492e447d3101f,-1,1,1,114.13989533,1559998493,Vote,5a34685b266e04e5acc32cc57cc7cb5f8988c7c9b22607f20566745ea7697663
59de1cf40104b50d688955d6c7c1ff6e06349a747791c375fb54480bf7d02570,-1,1,1,120.13684427,1559899875,Vote,e1b7b36ec9477e7051d3365f3627bf214d9b19507f817e3da7f6479d08ee6f05
e523932fea9c342ab9399876faa73b1742c71b893013d4f6dccb1f9072f7c5f1,-1,1,1,110.59286227,1559807600,Vote,125f3409cb5a7a7bb186468f848aa44739432b13607c6383690020ee6c2f2122
a93509d7cd8d07ac49c7f0305f38c1b0d919e11b8b27213d897b505a605b4e63,-1,1,1,117.26453106,1559782051,Vote,5f5f8e494bdbbcd99d1156f1b08790ff260a71de5154e41d3bd4ee2570caeaa7
efc4c6c32f19ac03aa150faccb9014c0ff3d50615ff0ddd6162270fe08680176,-1,1,1,120.13684427,1559495814,Vote,e5d3351e48463e78573a5e3726bb0b0183c7fe8f4d96c2adaf67eb5ad0f15e41
44f4c41f82768ecb296ce63699a41eae9de35bf5de77124beff333c3d42c0f38,-1,1,1,108.36986005,1559494864,Vote,ba21b299c9e263385e333da579eef68392cbabda7ace367fc066945cf34259fd
609c81ad91a69a85063430b8fb7263f8853183c0dfaa8b9c14c7cb3ac42c6cc2,-1,1,1,115.56770142,1559380192,Vote,411cce624f68c201c7794f7602288439464213be8f82384fcdc7fdb604ac3a6b
5f5f8e494bdbbcd99d1156f1b08790ff260a71de5154e41d3bd4ee2570caeaa7,1,0,1,117.26453106,1559211845,Ticket,a93509d7cd8d07ac49c7f0305f38c1b0d919e11b8b27213d897b505a605b4e63
f923308c4ac3c343ef124510f4ab80a404acecf240854a9b542a039bc4171cef,-1,1,1,125.05065846,1559064401,Vote,5457834a54d1b5f70a96b2454a229db6abe2a5e7b8157e42ce4268fd11e519a4
5a34685b266e04e5acc32cc57cc7cb5f8988c7c9b22607f20566745ea7697663,1,0,1,114.13989533,1559042232,Ticket,59a327cfc4ff112d1c6a8c9ce058990514048822ec805c54d4e492e447d3101f
5fc5d80c4b6867ec492b8350fed68382d5e7659c9acdccc68db49df8ef5ae541,1,0,1,114.13989533,1559042232,Ticket,e09805b0b4a3e23b1c0956d0a82133b056a1c6ad27ad9b076600d3250f409203
e7cba04cfad7103748e17ff073f2305cfee001ee9943b837c3d8afcec7f64904,1,0,1,114.13989533,1559042232,Ticket,6dc68940bfb1159d25bcc33feafe0c0488418f689a8911c843468feccf6db5fb
3649946a2bd976a076cdae6d7e832f7a13258da5423aec8dc128a3173b52054f,-1,1,1,111.1432249,1558946930,Vote,260cc32ab66bf92b41cbe7c00d69571ad59d129e9dc9b9532e3de076b76f24db
7e34ff41f508c8c52ed2a4bfdb10a56b7331123a71148c47ac30d1848b054102,-1,1,1,119.06776858,1558935892,Vote,9145faf616730f52d7b13757f4b1ee50a2f820c673b9b947f8a5347d8b69fe0e
52186f8013a564cf899b8422470eac9b3a39137cdb49d6d3e1b928168edb9d7b,-1,1,1,110.59286227,1558907190,Vote,9d37016ea7ebde0e83fabdd522561d9997ba16637d4b7340a298b6b87d7420a8
9145faf616730f52d7b13757f4b1ee50a2f820c673b9b947f8a5347d8b69fe0e,1,0,1,119.06776858,1558759703,Ticket,7e34ff41f508c8c52ed2a4bfdb10a56b7331123a71148c47ac30d1848b054102
ccd08a9b3121dbefa39c37e516fb8d576fead5b13f61f60a1ee3150ea5f00f78,-1,1,1,120.13684427,1558593587,Vote,214f4e28a89bf0916d72af4dd82f1a1865e9d8184250fad5f127cdda4589b941
260cc32ab66bf92b41cbe7c00d69571ad59d129e9dc9b9532e3de076b76f24db,1,0,1,111.1432249,1558004953,Ticket,3649946a2bd976a076cdae6d7e832f7a13258da5423aec8dc128a3173b52054f
125f3409cb5a7a7bb186468f848aa44739432b13607c6383690020ee6c2f2122,1,0,1,110.59286227,1557890018,Ticket,e523932fea9c342ab9399876faa73b1742c71b893013d4f6dccb1f9072f7c5f1
8833c735f9d875c3716cf14b767a1ded2229d0e5d40902308de2a383530c50b1,1,0,1,110.59286227,1557890018,Ticket,285465d5ca31fc8127ad0ed216bbc536da0b31e97db690c2ed7160ffca3b6fd3
9d37016ea7ebde0e83fabdd522561d9997ba16637d4b7340a298b6b87d7420a8,1,0,1,110.59286227,1557890018,Ticket,52186f8013a564cf899b8422470eac9b3a39137cdb49d6d3e1b928168edb9d7b
ccc176888968ecfb36cc5dc7d9c5328c1ef4eae0be1f780e61c65c00804194cf,1,0,1,110.59286227,1557890018,Ticket,413d17a423c694907a3a624a488d685969db4d96f641f964e77768ae1e1e6d05
bd0b092344edb4b2ac35ef95dad3caf1e6679adb5c23092304cb0aaaa8c7fc6e,-1,1,1,125.05065846,1557818509,Vote,7544794a480a85233b921d9dc4ce5b0e4cf0f5c644608d96225ae5966b82ab2d
fdf9ff8e2b27eeee41f721dc59b3ae707191eaa3a50c827b375509f788996e49,-1,1,1,120.13684427,1557665960,Vote,d6e6ac7184082a0cfab4982b4c6d44bf11d6ece9b6c8d8113f55496a66130203
6277adbf902e1806fad8483c9792200d50e60423a81e73b8e570d08d71f2d020,-1,1,1,116.31724018,1557608951,Vote,afc86163bacfd2f1a559bb57aec6de93f54e94f3173f37e707be6cecfacd2d87
42c6d91fec1f0e1fdc6b9a63cfbf77aeb1e257449b3472be83f54692d5215eee,-1,1,1,108.36986005,1557515466,Vote,70634c3a9c0769253432a6ed9aed9cfe2a44e46747a2afba90f2dab7ce1f46ee
214f4e28a89bf0916d72af4dd82f1a1865e9d8184250fad5f127cdda4589b941,1,0,1,120.13684427,1557320265,Ticket,ccd08a9b3121dbefa39c37e516fb8d576fead5b13f61f60a1ee3150ea5f00f78
d6e6ac7184082a0cfab4982b4c6d44bf11d6ece9b6c8d8113f55496a66130203,1,0,1,120.13684427,1557320265,Ticket,fdf9ff8e2b27eeee41f721dc59b3ae707191eaa3a50c827b375509f788996e49
e1b7b36ec9477e7051d3365f3627bf214d9b19507f817e3da7f6479d08ee6f05,1,0,1,120.13684427,1557320265,Ticket,59de1cf40104b50d688955d6c7c1ff6e06349a747791c375fb54480bf7d02570
e5d3351e48463e78573a5e3726bb0b0183c7fe8f4d96c2adaf67eb5ad0f15e41,1,0,1,120.13684427,1557320265,Ticket,efc4c6c32f19ac03aa150faccb9014c0ff3d50615ff0ddd6162270fe08680176
52c8fb415b99bce6b2d20c655337e24c2101b18f527818b3e03f527d811c5e74,-1,1,1,125.05065846,1557142649,Vote,6e62903f427d5cfd1e01beaea05da08a29fa8d17a2dbf038fac2aa61a2e1db91
7035b8ebfd734fb7b4ad622580857df79ec7c7e751621be2bcec90f83ea57e80,-1,1,1,120.50100878,1557113662,Vote,d0285c931747426f01fd71da0238a131f9febf442b4c3b0cf148773bfdcb00ac
f3a31a9c79b040f517e9579e97bcfc169874711c4590efa07bb1d311a11d208a,-1,1,1,122.70568581,1556900196,Vote,70820b4797c394aaab7e066b0e82eea2181638c2c852e35f5b0b351a53bd445c
cd9fc805f805303187e41c7bbeb1b601400c6cdd4324c7eec02a156b8fce9760,-1,1,1,110.04308101,1556817682,Vote,bf87298f92920f2c76d0c40285711e405b8014e857168d5248437a4861f31a36
afc86163bacfd2f1a559bb57aec6de93f54e94f3173f37e707be6cecfacd2d87,1,0,1,116.31724018,1556412908,Ticket,6277adbf902e1806fad8483c9792200d50e60423a81e73b8e570d08d71f2d020
1b6f46ee0873458f993dfeb2d0e17f06db072cd5a8cf62df174f1e79f400a61d,-1,1,1,118.88659039,1556177421,Vote,777796b28010ac9665b0e5260f158f9c41bce27c2c8dfebc5a1a90106a7fe530
5457834a54d1b5f70a96b2454a229db6abe2a5e7b8157e42ce4268fd11e519a4,1,0,1,125.05065846,1555673935,Ticket,f923308c4ac3c343ef124510f4ab80a404acecf240854a9b542a039bc4171cef
6e62903f427d5cfd1e01beaea05da08a29fa8d17a2dbf038fac2aa61a2e1db91,1,0,1,125.05065846,1555673935,Ticket,52c8fb415b99bce6b2d20c655337e24c2101b18f527818b3e03f527d811c5e74
7544794a480a85233b921d9dc4ce5b0e4cf0f5c644608d96225ae5966b82ab2d,1,0,1,125.05065846,1555673935,Ticket,bd0b092344edb4b2ac35ef95dad3caf1e6679adb5c23092304cb0aaaa8c7fc6e
b7bae3928047828333cccaea743c9f8468dbb57874964b5bfe3d44d8ebbd89f3,1,0,1,125.05065846,1555673935,Ticket,a7465563f9d266fd1b0b20cb9623b14ba1206a4fba89bf71b0dd3140766dffcf
932065e68897c9a113e9269c733f57511a35614155b8db63b96160bd43aaabf0,-1,1,1,108.36986005,1555371020,Vote,76f4cf84a7505244fe4e629c09fd6cb697a963cf163b8d51d5b456a9995394b0
7e71901aa65ef3a3b78e6cf741ad2a45f499da9ac211d232b54f74802d22ca6f,-1,1,1,108.36986005,1555023040,Vote,fd927521ae4cd675a7ce85ec9b1d7167b51597aa017d206d260bb1921b6c8728
46d338e6cd5704b665a40b7552cc5bd0f52fa2e38e4a2dda1c53954bf26d53f8,-1,1,1,108.36986005,1554904032,Vote,a2b994e92af57797f5d5dd144c0f0a8717f6853c08d9bde5c8191992443a7259
f4278be0e55fdb6aeef4901d959c657563b78b465e4046c03ab768259f16ebf5,-1,1,1,118.88659039,1554901158,Vote,56ab00a354d5c2ea662f81b15d8bbfe59a9c15f4a1760c25992984b9d3f3222a
70634c3a9c0769253432a6ed9aed9cfe2a44e46747a2afba90f2dab7ce1f46ee,1,0,1,108.36986005,1554718131,Ticket,42c6d91fec1f0e1fdc6b9a63cfbf77aeb1e257449b3472be83f54692d5215eee
76f4cf84a7505244fe4e629c09fd6cb697a963cf163b8d51d5b456a9995394b0,1,0,1,108.36986005,1554718131,Ticket,932065e68897c9a113e9269c733f57511a35614155b8db63b96160bd43aaabf0
a2b994e92af57797f5d5dd144c0f0a8717f6853c08d9bde5c8191992443a7259,1,0,1,108.36986005,1554718131,Ticket,46d338e6cd5704b665a40b7552cc5bd0f52fa2e38e4a2dda1c53954bf26d53f8
ba21b299c9e263385e333da579eef68392cbabda7ace367fc066945cf34259fd,1,0,1,108.36986005,1554718131,Ticket,44f4c41f82768ecb296ce63699a41eae9de35bf5de77124beff333c3d42c0f38
fd927521ae4cd675a7ce85ec9b1d7167b51597aa017d206d260bb1921b6c8728,1,0,1,108.36986005,1554718131,Ticket,7e71901aa65ef3a3b78e6cf741ad2a45f499da9ac211d232b54f74802d22ca6f
1f2864b5c910343cd2b69adec84965c580cd545fb1710e8525a15e828a4a319f,-1,1,1,120.50100878,1554600849,Vote,e38cdf882e00b838c866edec2884c0293b2b03c61aa4e2d57c9ce23a5a9adc24
0fcb91f1a2b52a01fe72b0a5310a30d93c012bbcb57073f871aca0ac12c16015,-1,1,1,120.50100878,1554580297,Vote,0b1991b6f48eadc7f5ee0887db95d838b0c17a959b9e9c29d8f923e2d1b3e008
d8d01b5517c6423bff29d878325f946bd67d90a1031464167f6be21e2897e056,-1,1,1,110.04308101,1554576088,Vote,34ea4dc2414201a037867b7e21052677ee3e57fc964929d9b1a98132cf044083
c4ecdbe003759d36866fb3bfecddc015d3f0c953efc0dceb81fff0fd60af4e65,-1,1,1,113.76040094,1554336380,Vote,085644365da17e04c88a41eeb1da78b994671ef470af0fbdd6b54e26886fb75e
fcb3454695824b0bb9f9910027e64595f1a060b3cf8f11f015d4eb0591a7e60c,-1,1,1,114.0939181,1554326582,Vote,d4870689fe94a76db81457fdb855dfa99fd6d5dec20d9cfd0317c11e40661706
0b1991b6f48eadc7f5ee0887db95d838b0c17a959b9e9c29d8f923e2d1b3e008,1,0,1,120.50100878,1554264444,Ticket,0fcb91f1a2b52a01fe72b0a5310a30d93c012bbcb57073f871aca0ac12c16015
d0285c931747426f01fd71da0238a131f9febf442b4c3b0cf148773bfdcb00ac,1,0,1,120.50100878,1554264444,Ticket,7035b8ebfd734fb7b4ad622580857df79ec7c7e751621be2bcec90f83ea57e80
e38cdf882e00b838c866edec2884c0293b2b03c61aa4e2d57c9ce23a5a9adc24,1,0,1,120.50100878,1554264444,Ticket,1f2864b5c910343cd2b69adec84965c580cd545fb1710e8525a15e828a4a319f
6b007e0fce9af3ebffe5e884b4234de5a9183949de243a386626f2a3ba753041,-1,1,1,117.93786363,1554053087,Vote,068d485de996a791b034ae8b0b98349174f0093231c5d331b108b62fbbebb84d
33a78b978a17ed765b9fa60ac1bbbc4d5e67a609640e0f394a08a54e5dcc30a5,-1,1,1,102.36503222,1554003114,Vote,f775ceca1e44bbaf03a18acc2d9f878e4b80d08c51790e08fca9b1dd4e889046
ccc1a9960108e7be42214b7afe200b61986ee56a7a732a37473663b2acbbaf6e,-1,1,1,115.56770142,1553991236,Vote,b08e002ac6b18fc1da17f46ae2607ad30b6c7cabd5d82f06be8543a6b604c52a
411cce624f68c201c7794f7602288439464213be8f82384fcdc7fdb604ac3a6b,1,0,1,115.56770142,1553831102,Ticket,609c81ad91a69a85063430b8fb7263f8853183c0dfaa8b9c14c7cb3ac42c6cc2
b08e002ac6b18fc1da17f46ae2607ad30b6c7cabd5d82f06be8543a6b604c52a,1,0,1,115.56770142,1553831102,Ticket,ccc1a9960108e7be42214b7afe200b61986ee56a7a732a37473663b2acbbaf6e
1f4f92ea80d213b78704c786a4f954baf578342329dacca7adbe0a3b0d48f285,-1,1,1,114.0939181,1553503967,Vote,632b4a366200e9aabf9db9c78d60f8394aaac9f408ec81959d561c83602c4ec4
085644365da17e04c88a41eeb1da78b994671ef470af0fbdd6b54e26886fb75e,1,0,1,113.76040094,1553430754,Ticket,c4ecdbe003759d36866fb3bfecddc015d3f0c953efc0dceb81fff0fd60af4e65
6fb7a38cb00be0476a48f8443967218ef35a95a4a405820272184c170dd24149,-1,1,1,107.75861804,1553420084,Vote,c0e409ab15a393d438f247c761cb8030083347df5c748708d8e742364950342a
bbc1d97df8ed00ca4a9c99fb4484d25abb8288671f32e594f2ffdefe81d34e80,-1,1,1,107.75861804,1552896005,Vote,2234bd6423412ec02c3349f5dd7508b98bf40887157c5d025d3519821c75fa3f
34ea4dc2414201a037867b7e21052677ee3e57fc964929d9b1a98132cf044083,1,0,1,110.04308101,1552874720,Ticket,d8d01b5517c6423bff29d878325f946bd67d90a1031464167f6be21e2897e056
bf87298f92920f2c76d0c40285711e405b8014e857168d5248437a4861f31a36,1,0,1,110.04308101,1552874720,Ticket,cd9fc805f805303187e41c7bbeb1b601400c6cdd4324c7eec02a156b8fce9760
98090c5a135f61bac66bb422b5ab25ca5c180a7c48ab2356fe994d8b971a7b11,-1,1,1,114.0939181,1552717426,Vote,a1928dfc71ec381f58bc934c8613571777e5cdbd2317a5f2a7105c93d1aae476
48f4a9e7359a259cce9764173550fa48f2799da9ecada034a4d136588a84e47e,-1,1,1,110.62709367,1552654206,Vote,4267f2a92ab9aa11e824ea4fdf1788b489094ab3a90abb8e1b92a043ea3dace6
632b4a366200e9aabf9db9c78d60f8394aaac9f408ec81959d561c83602c4ec4,1,0,1,114.0939181,1552353773,Ticket,1f4f92ea80d213b78704c786a4f954baf578342329dacca7adbe0a3b0d48f285
a1928dfc71ec381f58bc934c8613571777e5cdbd2317a5f2a7105c93d1aae476,1,0,1,114.0939181,1552353773,Ticket,98090c5a135f61bac66bb422b5ab25ca5c180a7c48ab2356fe994d8b971a7b11
d4870689fe94a76db81457fdb855dfa99fd6d5dec20d9cfd0317c11e40661706,1,0,1,114.0939181,1552353773,Ticket,fcb3454695824b0bb9f9910027e64595f1a060b3cf8f11f015d4eb0591a7e60c
5daca04270ea82348efe57857edb03b48715852f02698f291118dd7ca6829b81,-1,1,1,105.13885147,1552207179,Vote,cbd13a0e7b6408ee5ca07a668d91817c1979db041bb1ef3dca391c296b220bc4
d63d0599ff0e53763bb027dc2c1ef6c5f6805e160a827508aae9c003228f2cca,-1,0,1,99.72130362,1552081111,Revocation,81315c15ea324746fd96e84fafcbbdce03f04fe96d6d2ab3cffa1f9094b00cef
2234bd6423412ec02c3349f5dd7508b98bf40887157c5d025d3519821c75fa3f,1,0,1,107.75861804,1551956884,Ticket,bbc1d97df8ed00ca4a9c99fb4484d25abb8288671f32e594f2ffdefe81d34e80
c0e409ab15a393d438f247c761cb8030083347df5c748708d8e742364950342a,1,0,1,107.75861804,1551956884,Ticket,6fb7a38cb00be0476a48f8443967218ef35a95a4a405820272184c170dd24149
7f8a6ea77c1aaa3f6d29edde5c3d871d77879ca5b5acadbe9dabea8530aed18b,-1,1,1,110.62709367,1551895390,Vote,ded8381bab8ddc0e93ad467a0e12a54acff26e13ec7d4d1c1f7d7708acb906ca
