tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,10,1,0.0162334,1677832905,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,8,1,0.01658486,1677821812,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,12,1,0.01654568,1677821812,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,3,1,0.01662169,1677821812,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,26,1,0.01680339,1677818621,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,3,1,0.01697928,1677818621,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,36,1,0.01674663,1677818621,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,24,1,0.01680746,1677818621,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,47,1,0.01701136,1677811998,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,43,1,0.01702705,1677811998,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,25,1,0.01713558,1677811998,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,24,1,0.0171398,1677811998,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,45,1,0.01732,1677809183,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,40,1,0.01736325,1677809183,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,15,1,0.01761043,1677808850,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,14,1,0.01762432,1677808850,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,5,1,0.01798291,1677739499,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,11,1,0.01793472,1677739499,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,46,1,0.01771026,1677739499,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,42,1,0.01777439,1677739499,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,15,1,0.01792232,1677739499,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,11,1,0.01826269,1677725056,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,40,1,0.0180419,1677725056,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,32,1,0.01814936,1677725056,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,27,1,0.01817474,1677725056,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,15,1,0.01824307,1677725056,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,46,1,0.01833716,1677722718,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,9,1,0.01883959,1677700416,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,48,1,0.01840138,1677700416,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,35,1,0.01858897,1677700416,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,8,1,0.01884456,1677700416,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,27,1,0.01901536,1677638388,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,49,1,0.0192013,1677636213,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,45,1,0.01942602,1677553486,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,42,1,0.01945733,1677553486,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,46,1,0.01984293,1677550247,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,49,1,0.01994539,1677489254,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,45,1,0.02026037,1677480575,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,19,1,0.02070992,1677466533,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,41,1,0.02140377,1677426186,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,22,1,0.02238439,1677379338,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,33,1,0.02310385,1677268510,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,7,1,0.02333618,1677268510,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,42,1,0.02347024,1677264837,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4,-1,49,1,0.02381602,1677207083,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,38,1,0.0239129,1677196952,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,21,1,0.02407093,1677196952,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,19,1,0.0255205,1676988766,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,24,1,0.02681034,1676904310,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,38,1,0.03093873,1676691825,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,18,1,0.0311041,1676691825,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,33,1,0.03180256,1676646367,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,11,1,0.03280135,1676555990,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,11,1,0.04129633,1676228729,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,199,1,0.01043509,1653284102,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,151,1,0.0114219,1652067419,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,392,1,0.01387979,1651807400,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,414,1,0.01330495,1651549826,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,376,1,0.01005206,1651293298,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,411,1,0.01061029,1651116137,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,355,1,0.01445313,1650940190,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,76,1,0.01251528,1650682865,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,65,1,0.01221412,1650422797,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,110,1,0.01393435,1650166840,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,391,1,0.01015737,1649910766,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,318,1,0.01328849,1649738076,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,179,1,0.01453741,1649477399,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,9,1,0.01336143,1649212693,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,274,1,0.01406087,1648957979,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,450,1,0.01299395,1648700467,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,348,1,0.01407582,1648439013,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,109,1,0.01400951,1648175879,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,320,1,0.01240617,1644465138,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,441,1,0.01213011,1644203423,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,79,1,0.01170062,1643769351,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,429,1,0.01680746,1643599972,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,21,1,0.01482646,1643428463,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,416,1,0.01070512,1643254557,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,424,1,0.01298682,1643081215,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,386,1,0.01697928,1642910882,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,306,1,0.01883959,1642737074,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,24,1,0.01468888,1642568130,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,286,1,0.01590421,1642391599,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,410,1,0.01817474,1642213826,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,398,1,0.01858897,1642041909,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,41,1,0.0171398,1641866761,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,197,1,0.01674663,1641699482,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,313,1,0.01777439,1641522890,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,455,1,0.0180419,1641355521,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,131,1,0.01662169,1641181739,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,273,1,0.01504592,1641006525,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,282,1,0.01298241,1640837916,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,457,1,0.01447961,1640658927,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,305,1,0.014201,1640491308,Regular,376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,304,1,0.01263417,1640319055,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,279,1,0.01732,1639969022,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,68,1,0.015424,1639793965,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,59,1,0.01566686,1639708029,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,38,1,0.01412593,1639535310,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,25,1,0.01050963,1639362671,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,53,1,0.01566775,1639276155,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,50,1,0.01357605,1639104005,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,9,1,0.0144549,1638930427,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,36,1,0.0162334,1638757694,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,38,1,0.01113218,1638585376,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
a240adaf49156183b463cf4771e3ccf86ec006cc3503a62797dc9b96ed16d26f,1,3,1,0.01236421,1638325627,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,459,1,0.01009667,1638072309,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,101,1,0.01448994,1637988848,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,278,1,0.01357504,1637813719,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,109,1,0.01288202,1637639334,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,497,1,0.01404405,1637469146,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,387,1,0.01197893,1637293197,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,240,1,0.01362221,1637121854,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,223,1,0.01762432,1636946360,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,209,1,0.01702705,1636776081,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,171,1,0.01022024,1636601710,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,445,1,0.01658486,1636510810,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,111,1,0.01058066,1636344710,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,189,1,0.01798291,1636258182,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,15,1,0.0192013,1636083169,Regular,cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,95,1,0.01701136,1635911128,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,273,1,0.01168591,1635737794,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,261,1,0.01140536,1635654574,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,406,1,0.0114542,1635562790,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,290,1,0.01193767,1635478585,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,27,1,0.01129443,1635390034,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,276,1,0.01086361,1635302082,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,132,1,0.01301218,1635225241,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,165,1,0.01340486,1635133854,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,198,1,0.01314022,1635049878,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
