tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,348,1,0.00844426,1602174155,Regular,bfcfc50e593396c99f0fa454a0eccf1d28991341b684a2ef8ba7043cc08956fc
9f9e4ba1dffd0d4aacca9cc1b17a1fa4c2b54aea836519a6bd74cf466a185522,1,2,1,0.00852776,1602169844,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
bfcfc50e593396c99f0fa454a0eccf1d28991341b684a2ef8ba7043cc08956fc,1,2,1,0.00844426,1601782720,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
b48ee4712573d8deba59fa5a1aa1543d91aebdd7aba0a44e75200051e1301671,1,2,1,0.00844424,1601717078,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
50df11ad927768faefbd20f37cd625f661646705441e1a48431a26fd400ebf0f,1,2,1,0.00836114,1601473444,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
07b11cabdd8c8f26b102511c9d686164319558df0ffe55be28f55714160d1f85,1,2,1,0.00844427,1601294048,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
91fc571d9c6747d1f34ee48fe10eb74c9c836d8b9c71b1e6b8d08693974c3fe1,1,2,1,0.00852822,1601246912,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
b444c0a07bcd121d2ca1a007728cb7fc6c76dad0baa49a8c6c46f99bae40ff6d,1,2,1,0.00844428,1600755530,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d81d4932c14aee986aa95e4a45747f363b71a43c6908fbf024ee3dea5f692687,1,2,1,0.0088723,1600741785,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
cd5aef7470ed3620a192fc3d794272b9315bc7eef73313333c16055600f72e6e,1,2,1,0.00852822,1600617526,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
90c3c090f973c9d8605b6a7359225f0a4531396e88d813f4d6410319b8e4920f,1,2,1,0.00844477,1600221519,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
fc5864ba715f1614052248ebba1f09d585350326c4c2b801e9b650d206c44dab,1,2,1,0.00844477,1600080867,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
97cb877e715dd65dc548eb7539cff33a6bac71f70ba6999d67e8f7d2aa612e56,1,2,1,0.00861351,1599963761,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
810e53565ee2307cab1b8ac88df46de736bd9c9ce2a58415fe3d4c92fd545600,1,2,1,0.00878561,1599891801,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
69b1efaf7124bccfd5554322cb35c50ea4069da9d1ecc808eddbda144d62a50e,1,2,1,0.00844473,1599626752,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
70a0b264c5e965171c809dad8ed09b11cde90ddfe59e98319b956a53d42004eb,1,2,1,0.00844471,1599152288,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8542e9f6be614cac9b615d4963b05980b02828f756ddb2a4488a78f8c25efd6c,1,2,1,0.00844473,1599151471,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3fb1f7adc07adb4bf96faac231961a4a14a51a7dbb1760eef64f1dfed4512190,1,2,1,0.00852867,1599088387,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
79d14ee8b65dc19911cf39ecd081b576fc81891501e834947041b76b90e901c0,1,2,1,0.00844471,1598939692,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
0c273755b5c7b25fb423b87ac0c68fbc113c6ec0359ee670ced15e712602cb53,1,2,1,0.00852871,1598892034,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
cbe6f485721ef8bb8386bb5d993dc3024ab722aa363a75a6b90fb6d548197a9c,1,2,1,0.00861351,1598698950,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
02f9e4fd07f94af018b74489074c7cdf94bb69e5229381da31e25e38dec35f01,1,2,1,0.00852874,1598590054,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3f71a32c4bdcf6164f451c5997c5b74536a3de3d56891b280a83f390d5fbc893,1,2,1,0.00852867,1598549092,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,566,1,0.00861456,1598450044,Regular,9dfb346efe3488da681eb98c5a53a2eefd2d0592cc9b2f9acb0e1799d0d400bb
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,410,1,0.00878611,1598450044,Regular,45c329ae5945c8d9aa46004efbd4d0068f25daa9cd6559837f800fa6d4b94584
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,405,1,0.00870013,1598450044,Regular,6c72945ee04278d64f343dddbc66fab7526f3a4dcab6c2ce0c2724398f1bbd82
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,350,1,0.00870016,1598450044,Regular,7a0ba05bda061dc7ce0cbb6f7c4d3e907164297e007b0bfc0adf67502781b76f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,344,1,0.00861459,1598450044,Regular,c4690b4c781d2a585354c19f1cc813f78ee1ecb8e7a098e887d3cda2c0b9666e
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,297,1,0.00852925,1598450044,Regular,8fc2dfa3f3578904517028805b180b36aee07ddc29d9acd988f9cd2280f6895c
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,168,1,0.00869965,1598450044,Regular,fdadbd51aae46dba9de931a615a10dc8d7444b129452068fb03668d6968e7f35
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,454,1,0.008614,1598450044,Regular,09d706dbba498ccd14f237de87810efb5c9e5974eb7f1ac3de0fbf155efd3791
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,586,1,0.00869964,1598450044,Regular,819b240f8062a727e9d7f0d874fb929ecfbed9ee6f3f37a40227942ba8918cc0
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,494,1,0.00861402,1598450044,Regular,23b155bc2ec295487c703d23bb9ea94e5801370ab3f4a36adb947f305d51de9e
09d706dbba498ccd14f237de87810efb5c9e5974eb7f1ac3de0fbf155efd3791,1,2,1,0.008614,1598303535,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
fdadbd51aae46dba9de931a615a10dc8d7444b129452068fb03668d6968e7f35,1,2,1,0.00869965,1597997824,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a2543537fad78fee8f4ae82dd0de8e9ae9f3a84ee95913453c94eae269126efd,1,2,1,0.00861401,1597945437,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8fc2dfa3f3578904517028805b180b36aee07ddc29d9acd988f9cd2280f6895c,1,2,1,0.00852925,1597323639,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
819b240f8062a727e9d7f0d874fb929ecfbed9ee6f3f37a40227942ba8918cc0,1,2,1,0.00869964,1597209965,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
23b155bc2ec295487c703d23bb9ea94e5801370ab3f4a36adb947f305d51de9e,1,2,1,0.00861402,1597082704,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
45c329ae5945c8d9aa46004efbd4d0068f25daa9cd6559837f800fa6d4b94584,1,2,1,0.00878611,1597071224,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
55565d475856efc44862b89ecd777582421ba2e78331344323ad791f6806c9f6,1,2,1,0.00861403,1596883786,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
eeac14e410a756f8658576a3e38fe8b1f0a45432b5d12945f048e6b42c4944db,1,2,1,0.00861403,1596763494,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
6c72945ee04278d64f343dddbc66fab7526f3a4dcab6c2ce0c2724398f1bbd82,1,2,1,0.00870013,1596558721,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
7a0ba05bda061dc7ce0cbb6f7c4d3e907164297e007b0bfc0adf67502781b76f,1,2,1,0.00870016,1596266296,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
9dfb346efe3488da681eb98c5a53a2eefd2d0592cc9b2f9acb0e1799d0d400bb,1,2,1,0.00861456,1595995669,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,470,1,0.00878715,1595940473,Regular,a04d99cf9c4b8cb9f0693992f230013b9895282b857f0ed0d2391c468b22d5df
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,111,1,0.00861454,1595940473,Regular,a15fe43add212e57859933d5b7716443177fcc7aa971d817558c465991f3f132
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,141,1,0.00861455,1595940473,Regular,ed526097f02fe9f8d4d16353cad450bbac3398da75bffa0d098fce41820fd93d
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,207,1,0.00878664,1595940473,Regular,09327b56bdd9a4d3ba0809f602c6b914d8f4adf845182bdc4c259af29b16fd62
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,227,1,0.00870013,1595940473,Regular,e1a4f51b655805c38d1dd58747fb6426bd391d2333de15bebbb70fe08b783f69
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,295,1,0.00870014,1595940473,Regular,d98e180a7fdb3fdb892174af71a29b662956c2f67bcf7f7cf35adb56ce6d6d87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,368,1,0.00878716,1595940473,Regular,3ecdf6f83982f9a7af92600edcf79c3878d6e79fb8f7c9705125e4f020699cab
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,508,1,0.00878664,1595940473,Regular,33fde5e668f6e5d35e189bb29236361894c577c8074b87886c994ebfc09c18ed
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,537,1,0.00870068,1595940473,Regular,4e72b4b3395703b86ed7864dbceee8de4e630b736bfdd0514ae57c85fefbfafa
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,511,1,0.00878721,1595940473,Regular,dca28181ce13723a1ff063977ef85efdf1d43f90c3b1592216a409aa5547f1ed
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,4,1,0.00870013,1595940473,Regular,414ebf76c27466b38762ef7e5b8eb682d8ea06c637ae1e356a98d9ba728fd801
c4690b4c781d2a585354c19f1cc813f78ee1ecb8e7a098e887d3cda2c0b9666e,1,2,1,0.00861459,1595890991,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ed526097f02fe9f8d4d16353cad450bbac3398da75bffa0d098fce41820fd93d,1,2,1,0.00861455,1595864760,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a15fe43add212e57859933d5b7716443177fcc7aa971d817558c465991f3f132,1,2,1,0.00861454,1595717452,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
414ebf76c27466b38762ef7e5b8eb682d8ea06c637ae1e356a98d9ba728fd801,1,2,1,0.00870013,1595703200,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
e1a4f51b655805c38d1dd58747fb6426bd391d2333de15bebbb70fe08b783f69,1,2,1,0.00870013,1595568997,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
d98e180a7fdb3fdb892174af71a29b662956c2f67bcf7f7cf35adb56ce6d6d87,1,2,1,0.00870014,1595270779,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
33fde5e668f6e5d35e189bb29236361894c577c8074b87886c994ebfc09c18ed,1,2,1,0.00878664,1595228762,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
09327b56bdd9a4d3ba0809f602c6b914d8f4adf845182bdc4c259af29b16fd62,1,2,1,0.00878664,1594760885,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
4e72b4b3395703b86ed7864dbceee8de4e630b736bfdd0514ae57c85fefbfafa,1,2,1,0.00870068,1594666883,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a04d99cf9c4b8cb9f0693992f230013b9895282b857f0ed0d2391c468b22d5df,1,2,1,0.00878715,1594169762,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
b970f7d51ef206304e34b317a13f5c07993096601fc97758a2f79698e9bf8813,1,2,1,0.00870068,1593988945,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3ecdf6f83982f9a7af92600edcf79c3878d6e79fb8f7c9705125e4f020699cab,1,2,1,0.00878716,1593960073,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,450,1,0.00878717,1593960073,Regular,a304b81ffc2c36a9f31e791f487e77d967c3f788e3708d734ca9b6ffcc2facc9
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,475,1,0.00870073,1593960073,Regular,2e30b0ee30d5e50c8d855fb73df283ced1c1c389c7d8e2b0d324acb944cb9bd8
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,388,1,0.00878775,1593960073,Regular,62bca744246631c0e6cab8b70e681ec211497391a9669c178ccfd1a105fd81a9
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,374,1,0.00878721,1593960073,Regular,20255d0f6364199351e76b4121f72235bd96b9fde6c58393a360449e5e547da3
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,290,1,0.00878777,1593960073,Regular,41ff0a41ea5f134dec1a1ddce4153cbff3fffaef16d816ea620f804cb135f97e
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,285,1,0.00878776,1593960073,Regular,95fc1cbbcdf97a013b1f7ce72582ca29e67539ad789847bf9723060bfaf3747d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,282,1,0.00887507,1593960073,Regular,07c683b0324e10ce4335405d4d08f404e7070a44c5715d22085e5acbc8043c7c
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,183,1,0.00887507,1593960073,Regular,4df37da6bab98c7663586e3732092d1af995099f071237436cabae099a661b52
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,138,1,0.00887505,1593960073,Regular,f11cb643915e38f6f0c53b542b52f3139c06bd4c05e1504a3d1fe02fa7854640
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,29,1,0.00887451,1593960073,Regular,303378e5f286507037a632f8e11d33021c5b1c0225f7f8c1ae90ae23649ad20a
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,9,1,0.0088745,1593960073,Regular,23dcd80be750f495e64fe87ac5bda115f7c5dc741cb2fb083c832919bb982804
dca28181ce13723a1ff063977ef85efdf1d43f90c3b1592216a409aa5547f1ed,1,2,1,0.00878721,1593919072,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
2e30b0ee30d5e50c8d855fb73df283ced1c1c389c7d8e2b0d324acb944cb9bd8,1,2,1,0.00870073,1593862294,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
a304b81ffc2c36a9f31e791f487e77d967c3f788e3708d734ca9b6ffcc2facc9,1,2,1,0.00878717,1593626818,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
303378e5f286507037a632f8e11d33021c5b1c0225f7f8c1ae90ae23649ad20a,1,2,1,0.00887451,1593617237,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
20255d0f6364199351e76b4121f72235bd96b9fde6c58393a360449e5e547da3,1,2,1,0.00878721,1593556320,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
23dcd80be750f495e64fe87ac5bda115f7c5dc741cb2fb083c832919bb982804,1,2,1,0.0088745,1593422043,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
9be7ed63809950ddfcec513f2584a125c101a50aca9aa7a60134d0b50e841894,1,2,1,0.00870069,1593093583,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
4df37da6bab98c7663586e3732092d1af995099f071237436cabae099a661b52,1,2,1,0.00887507,1592813131,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
41ff0a41ea5f134dec1a1ddce4153cbff3fffaef16d816ea620f804cb135f97e,1,2,1,0.00878777,1592648550,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
62bca744246631c0e6cab8b70e681ec211497391a9669c178ccfd1a105fd81a9,1,2,1,0.00878775,1592299817,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
4cfbea66ed685606d8d93e130cd18f558f7b066fe961c3d61da8ac483b3ae8c1,1,2,1,0.00896325,1592028717,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
f11cb643915e38f6f0c53b542b52f3139c06bd4c05e1504a3d1fe02fa7854640,1,2,1,0.00887505,1591889144,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
07c683b0324e10ce4335405d4d08f404e7070a44c5715d22085e5acbc8043c7c,1,2,1,0.00887507,1591876827,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
95fc1cbbcdf97a013b1f7ce72582ca29e67539ad789847bf9723060bfaf3747d,1,2,1,0.00878776,1591799259,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
d0403190c81c46fe27925de05afd9405114f3086069c99cfb2d9ed3704ab86b7,1,2,1,0.00878768,1591719564,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,496,1,0.00896382,1591613006,Regular,3d4fe54d1e1c85daeb77d643cafd1137d67bb94bdfe364343bfc71170ae0e4f1
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,57,1,0.00887551,1591613006,Regular,2f031b065210ff5fdec530e80652ed052966b15729ad04330e27180f28b14b2c
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,61,1,0.00933331,1591613006,Regular,e794d91d16bcb0a8653465f507ab5866d601460c8881f9c36f6ac436b1debf2d
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,67,1,0.00932526,1591613006,Regular,04300c417977dd0a8f4bbf1ed308cfd6d5170dafbec1777f64355370b8102931
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,128,1,0.00879407,1591613006,Regular,ea9206b2869861036a8852aa855b3934ec7ebe62f34232612131bb07912cc35f
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,155,1,0.00887557,1591613006,Regular,0133f2fe2a60eb8c696832d729ce8413dd0ef641a01b031fce976d96cfcd0678
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,442,1,0.0091428,1591613006,Regular,3d937d94ecd91273ecaaa932d79ec891c85590ae1678df9812be8dc113f899e4
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,336,1,0.00879908,1591613006,Regular,5607e56e98acd639737c9b12a1fa287abd13771335b5a23c1a8ec61338c0e8ca
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,319,1,0.00905289,1591613006,Regular,ecf265c448c1b3b963a20f3777a5733b92a220590f86cb19e90008c33cde94c6
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,302,1,0.00896443,1591613006,Regular,981a66caec4353d0ef481bbe1b8c73b4872e01e9458bbe8c47b64f666b6882c2
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,290,1,0.00896384,1591613006,Regular,3c6c228aa8020815efe4ef61adf06e73fe481ddaf3a0b60b20c72222fbcdf1c0
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,257,1,0.00896326,1591613006,Regular,4e8978abf89b59c5d4151bc2d94a4dc5c09dac17d3e34b2715d9f1867395caba
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,509,1,0.00887564,1591613006,Regular,4fac892aa9fb9e92a5e9b61fd52cd3d8372754f3fed8ef199e9188abcdd91ef5
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,506,1,0.00914341,1591613006,Regular,8fa20ffaedad7c42680f9a1fb6929280ce216707c3b29b771f6a51f9a327b4f4
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,497,1,0.0090523,1591613006,Regular,a66fc68a87d4da5b3b75be0c23c957ad345186bf7046e38ae8ca1bfb1544f5f1
5607e56e98acd639737c9b12a1fa287abd13771335b5a23c1a8ec61338c0e8ca,1,0,1,0.00879908,1591537492,Revocation,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
a66fc68a87d4da5b3b75be0c23c957ad345186bf7046e38ae8ca1bfb1544f5f1,1,2,1,0.0090523,1591470890,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
ea01d83089fc95ed32d472b2ebc1f68b05d6b5a42a2d2190f816717b78674ea0,1,2,1,0.00887501,1591295282,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
3e0806100e14d13c257f072f65c868760a53da3d9f82062f78ada8972f2f604f,1,2,1,0.00878776,1591279958,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
4e8978abf89b59c5d4151bc2d94a4dc5c09dac17d3e34b2715d9f1867395caba,1,2,1,0.00896326,1591087331,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
0133f2fe2a60eb8c696832d729ce8413dd0ef641a01b031fce976d96cfcd0678,1,2,1,0.00887557,1591016111,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
2f031b065210ff5fdec530e80652ed052966b15729ad04330e27180f28b14b2c,1,2,1,0.00887551,1590970327,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
04300c417977dd0a8f4bbf1ed308cfd6d5170dafbec1777f64355370b8102931,1,2,1,0.00932526,1590896447,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
e794d91d16bcb0a8653465f507ab5866d601460c8881f9c36f6ac436b1debf2d,1,0,1,0.00933331,1590743284,Revocation,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
ecf265c448c1b3b963a20f3777a5733b92a220590f86cb19e90008c33cde94c6,1,2,1,0.00905289,1590625654,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
ea9206b2869861036a8852aa855b3934ec7ebe62f34232612131bb07912cc35f,1,0,1,0.00879407,1590593482,Revocation,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,183,1,0.00896383,1590576052,Regular,b49987bdf30c88952b652eba0022a52c2e4d21edd2b9b3ae40f8c9d78933a13d
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,361,1,0.00905288,1590576052,Regular,4a23bb95a296fb25e5f9cdae784153be5b5372692d18b1384b726e13240d1f76
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,318,1,0.00896443,1590576052,Regular,5916979b88e95e058d63f91cf8addb128892b171814c5dd8da82c6ce25e7f269
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,289,1,0.00896384,1590576052,Regular,f17c8719ce3268218857b3f07e6793a8ba771e88a479b9ae282ceee256fcba5f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,223,1,0.00887565,1590576052,Regular,97417c47a8074805aa7e03774ababd9411f0426dbfdff975f42a7ba80601824a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,207,1,0.00896384,1590576052,Regular,4466a7bfa8cb8ddfca9ef5b57a72da1c10e9f29f22d3fded06410a02e8107a46
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,237,1,0.00896443,1590576052,Regular,07dcfd6dde2643ce59bcd87ea63b5f8d6f5fa6e701f6867aec833bbf79c3764d
97417c47a8074805aa7e03774ababd9411f0426dbfdff975f42a7ba80601824a,1,2,1,0.00887565,1590406852,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
