tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,28,1,0.63221501,1675493564,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,13,1,0.63272742,1675493564,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,22,1,0.63998698,1675490756,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,25,1,0.64645947,1675487976,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,40,1,0.64877573,1675487287,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,46,1,0.64855761,1675487287,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,11,1,0.67857078,1675476551,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,14,1,0.68227775,1675475586,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,47,1,0.68467391,1675474999,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,39,1,0.68328319,1675474999,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,19,1,0.68727008,1675473283,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,25,1,0.69678493,1675470458,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,38,1,0.69796031,1675469878,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,23,1,0.71993655,1675462857,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,41,1,0.72365157,1675461818,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,2,1,0.72945411,1675460634,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,14,1,0.73146128,1675459806,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,39,1,0.73216428,1675459503,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,30,1,0.73907467,1675457336,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,14,1,0.74732705,1675456058,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,13,1,0.75344881,1675453361,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,25,1,0.75305445,1675453361,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,40,1,0.75631371,1675451831,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,16,1,0.76620734,1675449458,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,4,1,0.7710285,1675448706,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,6,1,0.77447123,1675446893,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,14,1,0.77668042,1675446295,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,28,1,0.77593649,1675446295,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,20,1,0.78111271,1675445034,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,43,1,0.78257257,1675444652,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,38,1,0.78272291,1675444652,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,41,1,0.78635816,1675443200,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,12,1,0.78773636,1675443200,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,23,1,0.78992605,1675442569,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,34,1,0.78917868,1675442569,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,39,1,0.79365693,1675442156,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,15,1,0.79274685,1675442156,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,30,1,0.7964266,1675440965,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,49,1,0.79773625,1675440161,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,0,1,0.80456163,1675438977,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,2,1,0.81266513,1675437063,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,10,1,0.81037627,1675437063,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,0,1,0.81510902,1675436013,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,12,1,0.81879416,1675435038,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,18,1,0.81859075,1675435038,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,32,1,0.82007054,1675434319,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,44,1,0.81958088,1675434319,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,7,1,0.82493124,1675432936,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,41,1,0.83088777,1675430929,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,0,1,0.83789418,1675430460,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,3,1,0.83555031,1675430460,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,35,1,0.83374562,1675430460,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,0,1,0.84231973,1675428608,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,19,1,0.85439414,1675424854,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,20,1,0.85590172,1675424706,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,37,1,0.85535159,1675424706,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,2,1,0.85965596,1675424706,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,1,1,0.86506819,1675422423,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,10,1,0.8646222,1675422423,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,36,1,0.8632433,1675422423,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,48,1,0.86511301,1675422098,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,21,1,0.87195565,1675420505,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,4,1,0.87296475,1675420505,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,25,1,0.87173501,1675420505,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,48,1,0.87331761,1675420314,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,23,1,0.87446819,1675420314,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,19,1,0.87459468,1675420314,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,31,1,0.88713656,1675418357,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,41,1,0.88902194,1675416879,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,40,1,0.89404585,1675416282,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,0,1,0.8964994,1675416282,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,27,1,0.8947478,1675416282,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,46,1,0.89124436,1675416282,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,46,1,0.896868,1675415195,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,26,1,0.89809442,1675415195,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,22,1,0.90489856,1675413748,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,36,1,0.90997914,1675412622,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,48,1,0.90943856,1675412622,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,47,1,0.91213306,1675411990,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,0,1,0.91500224,1675411990,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,8,1,0.91440566,1675411990,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,28,1,0.9161941,1675411603,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,6,1,0.92334254,1675410054,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,25,1,0.92560104,1675409940,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,4,1,0.92989697,1675409298,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,1,1,0.93512765,1675407512,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,41,1,0.94391,1675405158,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,20,1,0.94527622,1675405158,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,18,1,0.94546372,1675405158,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,35,1,0.94448187,1675405158,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,46,1,0.94363911,1675405158,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,41,1,0.95376325,1675403740,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,36,1,0.95106971,1675403740,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,9,1,0.96165983,1675402311,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,28,1,0.96290808,1675401537,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,34,1,0.96264662,1675401537,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,14,1,0.96374015,1675401537,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,16,1,0.97258105,1675399490,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,32,1,0.97186388,1675399490,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,6,1,0.98270951,1675399067,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,4,1,0.98282131,1675399067,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,36,1,0.98050848,1675399067,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,28,1,0.97527552,1675399067,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,35,1,0.97491025,1675399067,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,21,1,0.9881341,1675396371,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,40,1,0.98981445,1675396371,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,39,1,0.99218008,1675395157,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,17,1,0.99693377,1675394536,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,37,1,0.99569029,1675394536,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,16,1,0.99696747,1675394536,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3,-1,45,1,0.99865355,1675394174,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e,-1,27,1,1.00433677,1675393340,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,12,1,1.01718712,1675389709,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,24,1,1.01893119,1675389001,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,42,1,1.02297809,1675387897,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,12,1,1.03927325,1675385051,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,49,1,1.03999802,1675384116,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,18,1,1.04861297,1675382864,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,17,1,1.06842064,1675379629,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,49,1,1.10435425,1675373136,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,48,1,1.18453153,1675362017,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,10,1,0.21820682,1653464637,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,11,1,0.35592351,1653378274,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,15,1,0.34415172,1652074892,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,31,1,0.81266513,1651999416,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,61,1,0.83088777,1651903953,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,56,1,0.82493124,1651825484,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,68,1,0.81510902,1651736293,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,46,1,0.83374562,1651650357,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,31,1,0.68467391,1651567537,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
