tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6c2412e494ea902a05c15b9f15774945fdcd068b964e15e0636833f6d75aac,1,0,1,94.27204098,1531642536,Ticket,f1382a4f065e3560fd576e6aac6c4c46800be4d76e9841a8403223af10a2fcb5
9b717c8a0cfba23f0da5b7b4f1657149449afb80403351937ae88e909c5c0f3d,1,0,1,98.00502124,1531492489,Ticket,bc233ae8ae29f7c9540be79f4510f882b68a32a4d752a8fc6bf0111d311bcf88
a474c6403f62c26a6dbf917e7f1c596f33dc4ad4cd7eaeb0f13eec4dd1464f8f,-1,1,1,95.79405552,1531462725,Vote,e713be98cec5419e9c6ef21c2291a1cd3519fd2d9080be5401f269a7a60be64a
4371a9007990621f86d266e08cd354ba0b5894b7f0f2a924f69a964ed1153032,1,0,1,100.12396147,1531368964,Ticket,5001b5a6dd74faf5b720fae3a5b122620030ce19329b071b5eda0a7409a6d8bc
ed6e97bda2cb9a69e5ccdf168543ace0bbbf6c1f8f463d0b49a886d1c607963b,-1,1,1,95.8498807,1531350903,Vote,46310bcdbec29f521aabe454497827322c7a07fc24d88855bb63baa2f3e33b4c
be7a125747bf0d0dbf8ed6463d37853066ff2106879ef7d3e3b71524a2657eb0,-1,1,1,96.96908229,1531218352,Vote,c39e19c1b19c37f9cb29d09b67ab98e8dbc487fe0b2082679a49d0088d44e513
46310bcdbec29f521aabe454497827322c7a07fc24d88855bb63baa2f3e33b4c,1,0,1,95.8498807,1529726041,Ticket,ed6e97bda2cb9a69e5ccdf168543ace0bbbf6c1f8f463d0b49a886d1c607963b
bb307b303cb48faa8bf4d289853f2a507c883acd8d756d6a6405b6433e563604,-1,1,1,93.75679066,1529650178,Vote,f09fae866903e3b1eeaae67ef179d43c2a3e49c88e51b605fb76fd0a5c0cd80e
c39e19c1b19c37f9cb29d09b67ab98e8dbc487fe0b2082679a49d0088d44e513,1,0,1,96.96908229,1529554146,Ticket,be7a125747bf0d0dbf8ed6463d37853066ff2106879ef7d3e3b71524a2657eb0
8973eb16c0ae71008e857442902bfde364a1aff4599e3571da9192a79e0cd3a7,-1,1,1,86.48637636,1529418319,Vote,32491f3e02ad8b486cdd3ec1c8e304a126ee51a248619e26518031f3814fceb6
f09fae866903e3b1eeaae67ef179d43c2a3e49c88e51b605fb76fd0a5c0cd80e,1,0,1,93.75679066,1527993528,Ticket,bb307b303cb48faa8bf4d289853f2a507c883acd8d756d6a6405b6433e563604
6c454c95975401a7c8a3c5a4af42bcc75f8f917e1bd6ddbaae051e7d9f43a0f2,-1,1,1,90.45508289,1527487913,Vote,43eef74e31b7a8fa1a3eca5f92be68257a33f47bb94ef784f137969f49dedeb2
e713be98cec5419e9c6ef21c2291a1cd3519fd2d9080be5401f269a7a60be64a,1,0,1,95.79405552,1525956375,Ticket,a474c6403f62c26a6dbf917e7f1c596f33dc4ad4cd7eaeb0f13eec4dd1464f8f
4fae866035648a08efdf9bff361b4355ebb15b3244eb9c3b66c593670758536b,-1,1,1,90.45508289,1525868083,Vote,5535c733a90849a718f4a4cb22a393b1c0a7d86499290fff1d1e7a04ecf5f582
5535c733a90849a718f4a4cb22a393b1c0a7d86499290fff1d1e7a04ecf5f582,1,0,1,90.45508289,1524650056,Ticket,4fae866035648a08efdf9bff361b4355ebb15b3244eb9c3b66c593670758536b
43eef74e31b7a8fa1a3eca5f92be68257a33f47bb94ef784f137969f49dedeb2,1,0,1,90.45508289,1524646515,Ticket,6c454c95975401a7c8a3c5a4af42bcc75f8f917e1bd6ddbaae051e7d9f43a0f2
abe25d70c77a08543dca0636f3f16d8fa889c738108343d517bbccd7262e7045,-1,1,1,85.9382043,1523914448,Vote,9d1d5fce7cddbdcc3c97564400d7ede3f76409318bc94f3932c7048019d20957
9d1d5fce7cddbdcc3c97564400d7ede3f76409318bc94f3932c7048019d20957,1,0,1,85.9382043,1523760229,Ticket,abe25d70c77a08543dca0636f3f16d8fa889c738108343d517bbccd7262e7045
32491f3e02ad8b486cdd3ec1c8e304a126ee51a248619e26518031f3814fceb6,1,0,1,86.48637636,1523679355,Ticket,8973eb16c0ae71008e857442902bfde364a1aff4599e3571da9192a79e0cd3a7
