tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,126,1,0.2151924,1621274706,Regular,eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,127,1,0.20782073,1621274706,Regular,98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,128,1,0.20761148,1621274706,Regular,f9c3174f261fea463d6704e3cf4ce638862c022837b3efc4011ec058bd031c0d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,129,1,0.21813283,1621274706,Regular,d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,130,1,0.20030042,1621274706,Regular,7682969da34bf198a71294b58a4ebe9c52c9ce119ea7e36b4e95424706e2f214
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,131,1,0.23078792,1621274706,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,132,1,0.2092128,1621274706,Regular,4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,133,1,0.23266511,1621274706,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,134,1,0.21314069,1621274706,Regular,120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,135,1,0.20603045,1621274706,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,136,1,0.20717273,1621274706,Regular,aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,137,1,0.20733749,1621274706,Regular,338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,138,1,0.20378612,1621274706,Regular,2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,139,1,0.2143482,1621274706,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,140,1,0.2090852,1621274706,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,141,1,0.20228843,1621274706,Regular,1849e1f1d9fdaceaaa0262181746abac22ee295b146151841b840f85315a0381
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,142,1,0.20480211,1621274706,Regular,af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,143,1,0.20104345,1621274706,Regular,0ab4fbe19cb2cd30b67a68ee5c303b9b204a753e52e3f5f91b885578bceebdf2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,144,1,0.20386946,1621274706,Regular,ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,145,1,0.21360155,1621274706,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,146,1,0.20045936,1621274706,Regular,b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,147,1,0.20168977,1621274706,Regular,8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,148,1,0.20517649,1621274706,Regular,003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,151,1,0.20296967,1621274706,Regular,5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,152,1,0.20625907,1621274706,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,153,1,0.20867669,1621274706,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,154,1,0.20098437,1621274706,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,155,1,0.20557197,1621274706,Regular,61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,156,1,0.20691705,1621274706,Regular,139553d760d4a01f2efceed6750cfbedaba4bba78dfe5d4183d39282f7412aa6
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,157,1,0.21282405,1621274706,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,158,1,0.21566898,1621274706,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,159,1,0.20426828,1621274706,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,160,1,0.22133792,1621274706,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,161,1,0.20760832,1621274706,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,162,1,0.20786971,1621274706,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,163,1,0.2114431,1621274706,Regular,5bc1d0012cf5f7820e135d861ebd0867a196351849a0bcf3b73369997f06f58a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,164,1,0.20345971,1621274706,Regular,67709b4536b5e8951af78a88f9c438d7048a08f5ed7fa7b087810d2fe96d40ad
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,165,1,0.2065013,1621274706,Regular,a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,166,1,0.20909217,1621274706,Regular,565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,168,1,0.21545745,1621274706,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,169,1,0.20058575,1621274706,Regular,fdffb024171cccb508e2b9563532de1346a0ec05c847101ac733c6a7e530aff4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,170,1,0.21504019,1621274706,Regular,01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,171,1,0.20223287,1621274706,Regular,177babbb141f39d92fcc799736eb5df39b9c8554fcb4208f768317722244dcb6
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,172,1,0.20046411,1621274706,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,173,1,0.21351069,1621274706,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,174,1,0.21245187,1621274706,Regular,158e0e713aa9cb1ad0a8ec8b057471debd595c843d4214bbca7a074a98701a22
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,175,1,0.2080865,1621274706,Regular,aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,176,1,0.20792104,1621274706,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,177,1,0.20345437,1621274706,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,178,1,0.20198982,1621274706,Regular,1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,179,1,0.20706522,1621274706,Regular,177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,180,1,0.20669328,1621274706,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,181,1,0.21724732,1621274706,Regular,f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,182,1,0.21503832,1621274706,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,183,1,0.20388203,1621274706,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,184,1,0.20722629,1621274706,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,185,1,0.20687423,1621274706,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,186,1,0.20066299,1621274706,Regular,7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,187,1,0.20055564,1621274706,Regular,a821c7a97f95eaab2cfd8c9245afbadbed541e1d3eaffaee5a5a4a0a999e9538
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,188,1,0.21839981,1621274706,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,189,1,0.21712444,1621274706,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,190,1,0.20961798,1621274706,Regular,94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,191,1,0.22153601,1621274706,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,192,1,0.20126219,1621274706,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,193,1,0.21076164,1621274706,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,196,1,0.21893338,1621274706,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,197,1,0.20188621,1621274706,Regular,041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,198,1,0.20002166,1621274706,Regular,1392158bc797ac2cba2a99316495b49fd83aad62a57c5bee4c9cbd3307e407b7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,199,1,0.21577966,1621274706,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,200,1,0.20625054,1621274706,Regular,d93ddfa811ba7eee6389323de060893b54606e0f6fe0261eece68f4a44cec32c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,201,1,0.20442017,1621274706,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,202,1,0.20534207,1621274706,Regular,318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,203,1,0.20744183,1621274706,Regular,0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,204,1,0.20739074,1621274706,Regular,6fd7f76d09825e7c4b0b1756a8f114bf2aeff04d45170636b5d31aa5927f8cd2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,205,1,0.22782859,1621274706,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,206,1,0.20070543,1621274706,Regular,9eefee0c9e8c7791a9b24326d1509b95b062e1628923c339eac550ab3f715b2d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,207,1,0.20272652,1621274706,Regular,5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,208,1,0.20143818,1621274706,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,209,1,0.20026633,1621274706,Regular,0a71e3982d104b0ecd4093a582115c9df8dc4227414666c6be7cf3c5e49f4b80
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,210,1,0.21104936,1621274706,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,211,1,0.20095929,1621274706,Regular,6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,213,1,0.21133864,1621274706,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,214,1,0.21377196,1621274706,Regular,bd459e6d89f474c2e83eb5a470a07e9c18bfb91bc5f7d7017fbe65cd32021b2f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,215,1,0.2017782,1621274706,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,216,1,0.20878321,1621274706,Regular,ef74dcf66d412f79a2e69c25b8aa02a97fffccd050841af4c64d309df62a7715
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,217,1,0.20561186,1621274706,Regular,63c1408eee0fe668cc051dcea57baecbebc24c90f49f41b50931fe6b00cdce80
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,218,1,0.22060866,1621274706,Regular,7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,219,1,0.20358077,1621274706,Regular,fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,220,1,0.20791064,1621274706,Regular,25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,221,1,0.22209572,1621274706,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,222,1,0.20038792,1621274706,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,223,1,0.2074432,1621274706,Regular,1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,224,1,0.20884721,1621274706,Regular,7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,225,1,0.21558665,1621274706,Regular,1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,226,1,0.20335397,1621274706,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,227,1,0.21040714,1621274706,Regular,e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,228,1,0.20207178,1621274706,Regular,16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,229,1,0.20797094,1621274706,Regular,86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,230,1,0.20316801,1621274706,Regular,6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,231,1,0.20493823,1621274706,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,232,1,0.20493609,1621274706,Regular,d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,233,1,0.20285752,1621274706,Regular,a82fa888fef8353a6516d136d739ee008c3f9a7a192181954366675790c4bb37
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,234,1,0.204787,1621274706,Regular,ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,235,1,0.20580564,1621274706,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,236,1,0.20433317,1621274706,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,237,1,0.22268056,1621274706,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,238,1,0.22030462,1621274706,Regular,0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,241,1,0.20101053,1621274706,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,242,1,0.20427209,1621274706,Regular,dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,243,1,0.21973915,1621274706,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,244,1,0.20188188,1621274706,Regular,76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,245,1,0.22795749,1621274706,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,246,1,0.20289217,1621274706,Regular,9d1ba78677adf3b70023877ac858502d42a15bce917cc79c112eb08e04645b80
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,247,1,0.2100132,1621274706,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,248,1,0.20876731,1621274706,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,249,1,0.20348347,1621274706,Regular,7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,250,1,0.21273491,1621274706,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,251,1,0.20505689,1621274706,Regular,670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,252,1,0.21263928,1621274706,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,253,1,0.20290988,1621274706,Regular,fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,254,1,0.2304303,1621274706,Regular,92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,255,1,0.21285103,1621274706,Regular,a3c39547a9adb1bcc8d0cf5a2c67083f17849c4e8ad917bc72aa01ab5cd0c2c4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,256,1,0.21096589,1621274706,Regular,a1b8c91bf51229eca47443402aa370cff3ac890b759b445ca71bd89abf84cf86
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,257,1,0.21627254,1621274706,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,258,1,0.20764224,1621274706,Regular,4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,259,1,0.22048981,1621274706,Regular,b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,260,1,0.21134256,1621274706,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,261,1,0.20305035,1621274706,Regular,0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,262,1,0.20622787,1621274706,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,263,1,0.20091342,1621274706,Regular,70eea2826be05c63f06caf72b03802dd001da5b7fef66fc8fda61287e6b64aa9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,264,1,0.20498058,1621274706,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,265,1,0.21964744,1621274706,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,266,1,0.20507673,1621274706,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,267,1,0.23562655,1621274706,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,268,1,0.20881034,1621274706,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,269,1,0.20873188,1621274706,Regular,8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025
