tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5212a4401c2c16788541fd7a4d73e3b8245e3cfab401bc801036b50955b3a234,-1,6,1,0.21833276,1531073986,Regular,1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f
1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f,1,29,1,0.21833276,1531073278,Regular,5212a4401c2c16788541fd7a4d73e3b8245e3cfab401bc801036b50955b3a234
28ab2458a0be37b1d08e7decbe2011ef35c1dc85df6c839a0bb1c345e6df2b69,-1,2,1,0.20742543,1531014221,Regular,120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a
120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a,1,0,1,0.20742543,1531012016,Regular,28ab2458a0be37b1d08e7decbe2011ef35c1dc85df6c839a0bb1c345e6df2b69
3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10,-1,0,1,0.20939855,1530962096,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,2,1,0.20939855,1530961758,Regular,3a6865c7925016007aaf789c2ea43474c65640ca458cc074c7dd861b7155da10
770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707,-1,10,1,0.20565898,1530929055,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,19,1,0.20565898,1530911126,Regular,770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707
007d7b5111212d1dbc2f8956c0cc1a82bfe58bd2a5cfc2b24026fa7235ad3a06,-1,7,1,0.21051654,1530861425,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,28,1,0.21051654,1530861075,Regular,007d7b5111212d1dbc2f8956c0cc1a82bfe58bd2a5cfc2b24026fa7235ad3a06
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,13,1,0.20378995,1530806918,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3,1,21,1,0.213517,1530754622,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94,-1,6,1,0.21212695,1530707812,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,19,1,0.21212695,1530704692,Regular,bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,30,1,0.21326354,1530665108,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,22,1,0.21326354,1530657618,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,4,1,0.20390872,1530604045,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,23,1,0.20390872,1530603383,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379,-1,7,1,0.21665364,1530549968,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,36,1,0.21665364,1530549703,Regular,21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,29,1,0.2011064,1530504860,Regular,53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982
53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982,1,21,1,0.2011064,1530502896,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
53a5c4c9043d93a31ab20ac9b662aed4692478781bb8819bb4abae9f7174295c,-1,1,1,0.20177215,1530457222,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,5,1,0.20177215,1530456441,Regular,53a5c4c9043d93a31ab20ac9b662aed4692478781bb8819bb4abae9f7174295c
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,106,1,0.20845986,1530443367,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,15,1,0.20845986,1530406112,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,5,1,0.2119831,1530365726,Regular,aef559a5c794d9323990f8d2b42003cb8859a626f3cc2a6a7a93ca0d8c52fbf3
aef559a5c794d9323990f8d2b42003cb8859a626f3cc2a6a7a93ca0d8c52fbf3,1,7,1,0.2119831,1530355968,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3,-1,2,1,0.20765398,1530296206,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b,1,5,1,0.20765398,1530294948,Regular,b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3
5939d7fa4adbe349af4af5d744ab229fb58456dc77b3cb70d6147c7602c3d8bf,-1,2,1,0.20054054,1529913648,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,18,1,0.20054054,1529911662,Regular,5939d7fa4adbe349af4af5d744ab229fb58456dc77b3cb70d6147c7602c3d8bf
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,114,1,0.20800838,1529819047,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,29,1,0.20800838,1529810725,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d,-1,0,1,0.20343749,1529748712,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,2,1,0.20343749,1529748331,Regular,e8e08db896dac5018857096dfcdbd6c34fe27ed04c00efb19b335fc5d9cd7e7d
eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5,-1,4,1,0.20467831,1529706678,Regular,a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039
a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039,1,6,1,0.20467831,1529704818,Regular,eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5
3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19,-1,11,1,0.2122541,1529673407,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,9,1,0.2122541,1529669157,Regular,3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,9,1,0.20786709,1529629372,Regular,2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f
2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f,1,9,1,0.20786709,1529618766,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
03c8d3fbf5be5be7a0eda3d2fb0f9563a0d6c5bb21cb1cad19db2b97b9b18b40,-1,3,1,0.21863649,1529584274,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059,1,1,1,0.21863649,1529582319,Regular,03c8d3fbf5be5be7a0eda3d2fb0f9563a0d6c5bb21cb1cad19db2b97b9b18b40
f05860bb278615b183dbfce4649d9ec90d96a47dfc2d84af93581d3143ac4c3d,-1,8,1,0.21874872,1529548126,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
c72a2b654fbe13973111a4e1d01ad46c8d70d17b7567de0d5207b0eea606d49f,-1,17,1,0.20033025,1529545622,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,28,1,0.20033025,1529543384,Regular,c72a2b654fbe13973111a4e1d01ad46c8d70d17b7567de0d5207b0eea606d49f
2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6,-1,14,1,0.21752546,1529507633,Regular,b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163
b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163,1,9,1,0.21752546,1529506695,Regular,2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6
a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2,1,17,1,0.21874872,1529469548,Regular,f05860bb278615b183dbfce4649d9ec90d96a47dfc2d84af93581d3143ac4c3d
30ebd4ff01e9a63bca398e9dd03e6dbdbfe85c09ed609b488d0886176be63902,-1,5,1,0.20591578,1529443394,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57,1,19,1,0.20591578,1529433592,Regular,30ebd4ff01e9a63bca398e9dd03e6dbdbfe85c09ed609b488d0886176be63902
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,12,1,0.2116734,1529406064,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649,1,5,1,0.2116734,1529398900,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98,-1,0,1,0.2190926,1529364088,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,6,1,0.2190926,1529363026,Regular,b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98
278d9b3a9b8d05594f95c837a2a430f4f260fed297ed41a268f988aa61676207,-1,1,1,0.20883545,1529330676,Regular,36bfabb8fc1e59141f059429b3678cb00ea7eeca89c7ebe8a9240f179acbb17a
36bfabb8fc1e59141f059429b3678cb00ea7eeca89c7ebe8a9240f179acbb17a,1,5,1,0.20883545,1529324760,Regular,278d9b3a9b8d05594f95c837a2a430f4f260fed297ed41a268f988aa61676207
6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca,-1,3,1,0.21805864,1529287362,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,23,1,0.21805864,1529284311,Regular,6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,4,1,0.20416643,1529245010,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d,1,12,1,0.20416643,1529244409,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d,-1,8,1,0.21710667,1529213120,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,23,1,0.21710667,1529212002,Regular,4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,3,1,0.22193884,1529184126,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,31,1,0.22193884,1529178493,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e,-1,3,1,0.21680794,1529169308,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,13,1,0.21680794,1529146158,Regular,daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,140,1,0.21562535,1529116678,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,1,1,0.21562535,1529113809,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
101a80773cefc9293bb6468c2dce481c875ab132cf7378f565753ba18e90c155,-1,3,1,0.20017645,1529055312,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,23,1,0.20017645,1529055006,Regular,101a80773cefc9293bb6468c2dce481c875ab132cf7378f565753ba18e90c155
f582d59ee638f19173a50bae0875b9ed7bbb559125234be7a9ee21f905b94422,-1,4,1,0.21124171,1528996541,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,21,1,0.21124171,1528995473,Regular,f582d59ee638f19173a50bae0875b9ed7bbb559125234be7a9ee21f905b94422
