tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,142,1,0.00870015,1605040378,Regular,1bc84aa0cb2cdce3bb328c3ff9f1845d8eec6c41b2cd4c4eb28ded315bc3e7a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,164,1,0.00861402,1605040378,Regular,0cb7a1caf973843068a514bf261c5e37f97a644235f18dd4bbfa243e6e5c16a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,166,1,0.00819633,1605040378,Regular,29068562f9fcdc11d07937d6a98be32c2d46defea7c6b9a7a657fc56e24c18a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,167,1,0.00878771,1605040378,Regular,780ba4bfaa95ef6b807c681ed2dead5877a127958b2d0e36760f234e77b318a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,168,1,0.00905289,1605040378,Regular,90cf012c16062a725b0b1ffd74a0911174ba56f8a53dde2cbf2d189dd89d19a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,169,1,0.0082779,1605040378,Regular,1b27d1f989087c991b6fdb2fb34b7f390c77ee17043f6d2b05ecc5a589c219a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,170,1,0.00844475,1605040378,Regular,5edd6cd08ef3407a4d6923c504ffafcc6c7c7ddd70b2f873bc6fa15a80141ba3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,174,1,0.00861351,1605040378,Regular,7af881726f3bbfe37323811192090e158277a18f0fb224dbf8e67876b1cc1fa3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,179,1,0.00887504,1605040378,Regular,f3b07a611997d2e381e905f5dbcee49a211565530c6b7ef9090e97a8335828a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,189,1,0.00887506,1605040378,Regular,dfe93933047f6bd8aeec8572d8aca62923b304e9c7734d23f506eee2348138a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,190,1,0.00852867,1605040378,Regular,c6beaf2b83e32030bea1ffd906b946935816dbd53c4e080c47859445bac443a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,195,1,0.00827838,1605040378,Regular,67216c3f73d7180245b48a3e9aedbffe0aaeb424fab370bd729297c20b5d56a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,202,1,0.00827786,1605040378,Regular,e8ddae27cb4048ab8b18d5b53518f225c913c951afb2596ae5e75c14d03468a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,213,1,0.00887396,1605040378,Regular,62426490266109ecef6266a5f33099609590f567438e2d4126f46acb3cfe80a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,214,1,0.00870063,1605040378,Regular,f33c96873ebd62f207453146b9140b3bd385a1858715fd677d7988221ddc81a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,215,1,0.00869911,1605040378,Regular,62d3c1e9112331a6490b19dd266b6a726ae6610449156eaa8da9eb6a4d3d82a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,233,1,0.00861402,1605040378,Regular,907a37d5a4bc4a1f4e062169a17bd1f2fe37fdc7e27cadd5f5874be6383aa4a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,248,1,0.00896269,1605040378,Regular,2ce106795162758ade76484bf3d3a211b49b72a729e8a7b9936e26ea95c1c1a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,251,1,0.00878664,1605040378,Regular,e65220749bf623b5fdf44620b8aa99cda44a0dea45c87d4bec980398ad11c6a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,254,1,0.00836114,1605040378,Regular,602edc99950b63b921e224955da74f7a36461c112c07c11f79c68f1ee11bc9a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,260,1,0.00852775,1605040378,Regular,a49d26a098225b4364726183fbecbe507bfd0d4074f0ee79a57865c12925d5a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,269,1,0.00887506,1605040378,Regular,0f204dcfdfd2ee39960b829b215892b445d4df400f3c8841d5faac2ce878eda3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,274,1,0.00869964,1605040378,Regular,aa25a4ace9e1ceeacf58508f7fbffb5c42c66b938d7ec8b9e84d3f04c243f2a3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,300,1,0.00836112,1605040378,Regular,3f4261d9cbb9ca572013566c7455c70fc7063153118194b242fab380de9224a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,303,1,0.00861299,1605040378,Regular,1329721feee2803be4dd616b84d59e8a89af8029968872188abba414362a28a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,308,1,0.00827831,1605040378,Regular,7c793027ea6bf7c3b3b5e8cad32212c76797053409b8df27530d18252cab2fa4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,313,1,0.00827787,1605040378,Regular,52bc6302b92c048bfb97e743ab3f1cab523233c52683959fcd9fcab6309e3aa4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,315,1,0.00887504,1605040378,Regular,c0216a12e31abdee0c7f7e24a13d6f6bb4a4019c8deacc7d9a8cf9999bca3da4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,316,1,0.00827831,1605040378,Regular,166072bcad973263eb5fb55d2f74413484c38aef635bea7d6fe1ee48c53b3ea4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,318,1,0.00836066,1605040378,Regular,1d51a4ac037fa9585acf0baf728217aecff2adf1386da14b506f8fe85ea73ea4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,336,1,0.00870014,1605040378,Regular,61aec7636dc980aae60896c48b82e79d0d41cf18bdfd88a002284ca18c3d5da4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,362,1,0.00878778,1605040378,Regular,2989fdde77684316e8243bea3617dca56611b30564067de1458d3a58d75999a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,365,1,0.00827823,1605040378,Regular,071de61309c6ce48dcc8ff45bb3eaf9c9b481efba990a06822f5fa6c12f9a4a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,369,1,0.00844426,1605040378,Regular,9e4c2959bd84745405080357e6d4e2bb0316de95a6753ad0a1767b6f86fcaba4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,373,1,0.00861403,1605040378,Regular,ad0f41a931ab084c0017a106ec8fcc9b0e3807c0c9390bb084ddbdf828f8b3a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,379,1,0.00878511,1605040378,Regular,dfd9072f15e149f26bf9a9495f16a670bcf275a1ccf1a8b0c95876738ab1c5a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,380,1,0.00844427,1605040378,Regular,edb0d70781497edc8cf04066e0008367fe26862999171e11aaefb1a88dabc7a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,387,1,0.00852823,1605040378,Regular,6d49c043c19eb410df4577c8f71eb47c7f150ac62620bd8f6f5935759582d1a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,392,1,0.00914219,1605040378,Regular,0c90d469f25667e304ebf095f46e23a998691ff2d2c127d5607852266855dfa4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,397,1,0.00861299,1605040378,Regular,714fb6a21cc1eb19b4d659db3e989fe256300b9dc95c881e2ba56bc99108e7a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,405,1,0.00869964,1605040378,Regular,7d71995a334d60e3762512c2075397a0d416fac0e587e102ce969cb52a36f6a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,407,1,0.00878775,1605040378,Regular,6f029b224084edb6229003c6570b168f564318cf9c8caa237665080a7babf8a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,410,1,0.00870017,1605040378,Regular,8ba5d828858f25f983970868b1c87bcf6ab023a0206a9dc24dd5dafd998e08a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,421,1,0.00878613,1605040378,Regular,b70412c097ec5a85fdbc5541c946f9f7238d7be0396253adf59c50d2d4c714a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,448,1,0.00878556,1605040378,Regular,fdb58f4db125ccb5787efb361878b5013f0f4744404c36d85c41ead7a1b346a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,452,1,0.00836114,1605040378,Regular,6398e2cae4f483bc9bc879700d6e4dbde466c7d99672865cda3a481f4df94aa5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,457,1,0.0087872,1605040378,Regular,5be4c162d34337d636ff2095db22d538d89fe89ee90647aa71cd27299ebc4fa5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,458,1,0.00844428,1605040378,Regular,a6f117f6e4d0791bbff9e053228035b13174c1592f744fb57aa6b4339cdc50a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,464,1,0.00869964,1605040378,Regular,c2a10dfd25f0cf64921a34645d8fdf270251e3939b558c4a3112a0e1d5465da5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,474,1,0.00836064,1605040378,Regular,82b76dceb3fe02160c13ed67b2ef641d0b748b9437868345c46737c46e9278a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,480,1,0.0087872,1605040378,Regular,7d659056e6f583bc37af69139841ef19a0149599acda3bb54f5edd47ab4093a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,486,1,0.00878718,1605040378,Regular,70bda83a1031eb6e96c70ea37370dae3182f854fa155228139c4db5943dd9ca5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,488,1,0.00861403,1605040378,Regular,a49b1ef2c815e773a62f0faef75880744049794261a1c714ad3c22a13b69a0a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,493,1,0.00878718,1605040378,Regular,c295ca954bc5c1658841e7e44e393ac2fd07ce8948932995c5c10d430fe6b6a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,495,1,0.00870019,1605040378,Regular,e2f7f0d7737a4a6d51eb077dac3bc131254d20f3aff761cbcd37212f6609c1a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,500,1,0.00869858,1605040378,Regular,f74cd516f3f2130b45d9b2cb76ac8933cf2b752d188d9b313ff7b86de728cfa5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,503,1,0.00878777,1605040378,Regular,f0295d887d7a17013f9e96233b89f685661ffd80e7b29397b02549c9b950d5a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,520,1,0.00836018,1605040378,Regular,7e90738878da853c075b03686789cbcd2b215e8694ef2a43b2c4a6d4bb2f00a6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,527,1,0.0088745,1605040378,Regular,06f8c8af47c9a516e849c9ecd6050da3b2877c0b8d41017fb4f5492286f007a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,498,1,0.00887505,1605040378,Regular,304a3c55a16b6ecee1bbe226e37200688889e3310237a4ffea7d0094899b80aa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,12,1,0.00878664,1605040378,Regular,bb718605efec73a10edc89d236ebee5c2924ed02a3d00d35168d34926b8e4ea6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,23,1,0.00844425,1605040378,Regular,453bf59506098c30cc8136caafe1191ce18afec35007c11e40b0b5db40f464a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,31,1,0.00827839,1605040378,Regular,25cb221525190c98bc36c7576cce0b1597169540aa7faf85b4b030e7783c77a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,39,1,0.00836112,1605040378,Regular,381ab93b5a0a5aad90b3910d77b5e2a38aabe409d4a12e798baa2facfc4d8da6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,40,1,0.00852921,1605040378,Regular,f8690cd5fab4fd4d4ff681c538b1a224ca1e4a1134cd79251e1e0ed777658da6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,52,1,0.00887401,1605040378,Regular,804e1d3baf2c3e806ba89f4ab23b30a6b0bc4c13102efa00696eea7a8a02a0a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,63,1,0.00870076,1605040378,Regular,cb32813000cd8d6036812a9775a0841e754fd2aa76f30086731d894fafb6b2a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,75,1,0.00896325,1605040378,Regular,4bfb6edfddca57772fa7ab100e8e60181ce692dcc07837d95502092959cddda6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,77,1,0.00844476,1605040378,Regular,013ea90f2fa5a34e8def9639c8a0e5320b7b2df5a90df44cf0daabef3801e2a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,82,1,0.00836064,1605040378,Regular,62df46cf1629a3f6bb330ae45aca3551efb31f7fbec6db33c4aa8899c5def0a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,95,1,0.0085287,1605040378,Regular,1c21d46410f80ad94a97aed6e8f83bcf0002c38ec69ef4874d83d7efef3e0ca7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,99,1,0.00887398,1605040378,Regular,86224f889b588a2da537263d38488de366cac7aa5aa210f2f3974328208711a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,111,1,0.0086135,1605040378,Regular,e3a8d80ac5a01ca08b195c5e37fbe6ea4e40ca633210b6d4639caf6625722da7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,115,1,0.00870019,1605040378,Regular,80eddf50689ac4da73127e05fc751efa99de641a51c3cfbaa76b8f3c642431a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,127,1,0.00844469,1605040378,Regular,71cae1fb0b02c260923d627823faab94b779972dfcb7ed38b23851e5093b54a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,136,1,0.00914163,1605040378,Regular,74d8b26a8f0eebde1d8deec747d94560af52821b795f1a0b4d64941107c47aa7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,146,1,0.00878721,1605040378,Regular,6aa8d5386a1d0db4b481d554f57605e3a1ac93e55f4d13dc0d0bfd1c00538da7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,147,1,0.00852874,1605040378,Regular,b6f7f3ed4d031e80aa09989d924fdaa33ff79b76951b2747de715187ba918fa7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,150,1,0.00896325,1605040378,Regular,3caa7033c9a87fb947c485cd1750844c563a2abef3733834087888a55ffb9aa7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,156,1,0.00878611,1605040378,Regular,b4e605fea4f4454f8d2dcc266ab0f20e6cae4904baceab15d582d776886aa4a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,173,1,0.00870019,1605040378,Regular,66fa5610b929f3f7d254c2991fd447bb6da1dd837119f4b8079e47949599c2a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,178,1,0.00827834,1605040378,Regular,25ff102010ae3334b18cde1b7a40a19beb9c70683d61ccff1ea117d664d8c9a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,183,1,0.00878664,1605040378,Regular,7df06bdab985c6158db0ad9179caa4723a72ed77be867a90b71fc753be63d2a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,193,1,0.00869965,1605040378,Regular,4ea8a36bd341b3a31e56697d21d70dcfaa3a2d649f9ebe0c5aed1c279dc3eaa7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,196,1,0.0084447,1605040378,Regular,b6f7c475e591aee9bb2b4efea0f3f6a889360b583d8fd11fc75e795226e7eda7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,205,1,0.00836066,1605040378,Regular,4de2edeeffb7f3988360d27de93dbb1c812611ac97c41c8115cbc4132fa708a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,211,1,0.00869964,1605040378,Regular,c5bbe5fefc201bd1bee6e77093f22ffeed98442b6f01a8a8e6309e1858c717a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,213,1,0.0086125,1605040378,Regular,d564b7a9c319afed04c0bdbfd206f29935b334ec2f7ae711833b4e31d83319a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,217,1,0.00932465,1605040378,Regular,1814fcf0988e2e86b3600b73d6b1c00307c4aa1d96901ee35dd82c66670228a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,219,1,0.00861351,1605040378,Regular,77f37a23182f30f15fcc3044025066c7bf578ffb14a5bdf22f9ba88aabe42aa8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,223,1,0.00878613,1605040378,Regular,2113a324017e4688069b895d322cd01b35cda78dbb316748b08ab1e9f62340a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,225,1,0.00861403,1605040378,Regular,618353bbb2143c92ec7b0305beae0bcf50b953113db9a43427eaa9213ad643a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,242,1,0.00827836,1605040378,Regular,3691b80d9ed8b9ead2e3c3dffddd8e34f959e1ae34907c1f1ee6a9221fa767a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,251,1,0.00887561,1605040378,Regular,d4f34b7831869ffac84ecf52a4fc0e0c52c63d33f5b23082664301c804b77fa8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,252,1,0.00827783,1605040378,Regular,b8daf00677f88502051a5f6571bc2eb46ed7ae62e09b0c9f969a859eb07480a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,283,1,0.0092333,1605040378,Regular,4b7df1dc73930808864b3f709a2a05441effaedcc4074c6f4c559a1a5fc7c3a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,301,1,0.00827837,1605040378,Regular,ec5fe640d00ef9759f5a01b8a98581bc76104374e25b40e967bf8047e4d9fba8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,306,1,0.00887507,1605040378,Regular,6385bb25b73662a147635ac88811b27ef45574aa47db1822dbc096335cc901a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,314,1,0.00852867,1605040378,Regular,74a8dcca0997b2e725bc4127b82e104c8cad16d1fabfb62ec3e9a471c70b0fa9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,317,1,0.00914224,1605040378,Regular,40a0391da197c41cb74befb9e8f73ac93b0662ae4f914cde66a8ca4fc13819a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,321,1,0.00852925,1605040378,Regular,2c359ba597a18c6ae00edd8131a6bfa2545173210f2dbb41f048faad983029a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,326,1,0.00836112,1605040378,Regular,6da4053f5c8245418cced0e379297fcd6967bba4573cd5d9accbb3b2a69e31a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,332,1,0.00861401,1605040378,Regular,6b49cf3635b7c31e4cc22e4ed7b9580c16f689e50679551b55bd0e87f5a33ba9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,336,1,0.00932471,1605040378,Regular,47732dbc4e3b23876b68539c7616e0b37cfb6e1f3166ac4ea3fa87b8d4bd41a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,337,1,0.00852924,1605040378,Regular,da28427027f9c620a8d572e76a270e3ca237f778c889513b9de74151fb3e45a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,340,1,0.00878608,1605040378,Regular,4078e9db43d7e7c1bc7ed3a855653f7d748c84d3dd50717e5d93ac70c9a94ea9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,343,1,0.0087877,1605040378,Regular,4425bc27938887c8aed7808f8a6bf8cf645f966bf3a4f66794e4dffa0b0f52a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,347,1,0.00852924,1605040378,Regular,f15430ab41e5f36895006d6de2d4a373ae19b5488249b919baa037a5f55d58a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,364,1,0.008875,1605040378,Regular,39fbfde6e48c0d867b9d2e54cfe2deb5f7353293b9c99ff228cd2ec44fa972a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,370,1,0.0085287,1605040378,Regular,5fa0300a7dd56b329093c6e87a3e62c6e34c4b5c30bc6a841977738f27847fa9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,375,1,0.00870013,1605040378,Regular,5a3a3800e1b5753f0962291f257ba1ed15eef5dfca4ecc627725c45aedac83a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,378,1,0.00870072,1605040378,Regular,7a4b2abb0c0d6c70bd1785df2bdecec0243b4e624933d28a34069a4f4d3b8ca9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,380,1,0.00844427,1605040378,Regular,1d66714bfbd1e3500128b79350d00e66a7be19a527ac88c512732e2e20b290a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,382,1,0.00861351,1605040378,Regular,afa2059ac8cfaaacd60a47391a36a3f91451a8b201e5a48c694bf8832f3193a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,399,1,0.00861401,1605040378,Regular,601c6142cb33cee528aa06261aec0ed50f50dc0e795a90d3ce841c966e6ab0a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,404,1,0.0087002,1605040378,Regular,e8a4589258f2bbb7b533c386884054c58efb7943da7ba60a42752271b8a3bba9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,409,1,0.00836112,1605040378,Regular,50e93e795b42dc66a1a7acc9e1260c6b6295578e580bff77748449432639c3a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,410,1,0.00852866,1605040378,Regular,9f8b3ddb1d4a237bc3f421f000dc1abdb14ae770cf387d7ca38a5a0c264fc4a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,417,1,0.008785,1605040378,Regular,697b170cc5218a2d24032877dc585816b4ac2011f7a123547cef089bf25bcea9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,421,1,0.00827834,1605040378,Regular,ad091789e1fc712038d41ea5c8d7667f328fe5eef30829a954a499300a9ad5a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,426,1,0.00861454,1605040378,Regular,50f8c4b71a44f282325380bfa7112e17bdee6a446265c1cff20eefe8db1ee0a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,427,1,0.0087877,1605040378,Regular,ede7288e1e956110219879165e2024abaa0aa7cc7753697ef633c0fe3f8ee5a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,436,1,0.00905171,1605040378,Regular,15e8be2663b74487eaf1029206738d5c384229924fdb8b03e25c2906d04206aa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,448,1,0.00870017,1605040378,Regular,f3f18d993bf36ff7d764a0a0608c404929c1f9622b032146db0a199174d519aa
