tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,10,1,1.93710181,1633839905,Regular,abe2f63aeb8cb75324923db63f23b0b85e05e15377b3cd7d19c8f237628ead41
ce4677a56362edcb54d148d4965799a64449ec63ae700317caf973344557c20b,-1,2,1,2.02880392,1633756095,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,173,1,2.02880392,1633750133,Regular,ce4677a56362edcb54d148d4965799a64449ec63ae700317caf973344557c20b
9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d,-1,8,1,2.00814596,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,29,1,2.00814596,1633665081,Regular,9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d
2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0,-1,4,1,1.77774162,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,151,1,1.77774162,1633579618,Regular,2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0
fdc4ca0aabab3dcc6b49ee3c41c7c02765e0e80a31fa44ae7196acedbb315cc4,-1,7,1,1.68628693,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,34,1,1.68628693,1633493766,Regular,fdc4ca0aabab3dcc6b49ee3c41c7c02765e0e80a31fa44ae7196acedbb315cc4
b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db,-1,4,1,1.70311025,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,45,1,1.70311025,1633405038,Regular,b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db
b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd,-1,6,1,1.67450387,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,140,1,1.67450387,1633314029,Regular,b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd
4b2a39d628a54a0f0e93fca40d552350745a4959dd1e339cf4fd1ea9f6f94058,-1,5,1,1.75824825,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,67,1,1.75824825,1633231156,Regular,4b2a39d628a54a0f0e93fca40d552350745a4959dd1e339cf4fd1ea9f6f94058
c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc,-1,0,1,1.72821393,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,91,1,1.72821393,1633149470,Regular,c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc
8a34203de35247884658e77d9edca1fc4fc47c5f9a1fb8765e3bd5a31e5f831a,-1,5,1,1.44867784,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,13,1,1.44867784,1633053938,Regular,8a34203de35247884658e77d9edca1fc4fc47c5f9a1fb8765e3bd5a31e5f831a
04a2b47f5979ac967ba8bbca617ad1adf42b6d18c45152044fdfb86f38ec9273,-1,1,1,1.51095941,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,151,1,1.51095941,1632970056,Regular,04a2b47f5979ac967ba8bbca617ad1adf42b6d18c45152044fdfb86f38ec9273
68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044,-1,6,1,1.92349571,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,81,1,1.92349571,1632889399,Regular,68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044
e88a447227ffa67850d74dc2fcfad6e1a17cf12028229f1f48bd8092cbff274e,-1,2,1,1.79969689,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,44,1,1.79969689,1632800261,Regular,e88a447227ffa67850d74dc2fcfad6e1a17cf12028229f1f48bd8092cbff274e
42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98,-1,0,1,1.26902406,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,79,1,1.26902406,1632715617,Regular,42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98
292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206,-1,0,1,1.24985353,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,34,1,1.11004529,1632630381,Regular,9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,128,1,1.24985353,1632545774,Regular,292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,7,1,1.32038715,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,54,1,1.32038715,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510,-1,9,1,0.75923678,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,48,1,0.75923678,1632368706,Regular,acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510
4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356,-1,5,1,1.11985437,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,79,1,1.11985437,1632280933,Regular,4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356
a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14,-1,9,1,1.29786827,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,37,1,1.29786827,1632190878,Regular,a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14
3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4,-1,0,1,1.38479102,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,166,1,1.38479102,1632106844,Regular,3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4
b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe,-1,4,1,1.72126818,1632095892,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,189,1,1.72126818,1632021312,Regular,b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe
66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49,-1,5,1,1.87804757,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,4,1,1.87804757,1631938157,Regular,66c8b1bf083da03e5c6a801f4bbaa61d5e581e76b25cc5eb9669541254199c49
e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4,-1,0,1,1.72540183,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,18,1,1.72540183,1631849415,Regular,e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4
30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969,-1,0,1,1.73229258,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,154,1,1.73229258,1631763198,Regular,30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,1,1,1.50064538,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,138,1,1.50064538,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d,-1,0,1,1.15184867,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,134,1,1.15184867,1631592684,Regular,b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d
ceaf6251c1b5171dfbd67dd33063de235edd071fef7671fa65d7dfa27fa47ad1,-1,0,1,1.0253242,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,118,1,1.0253242,1631506736,Regular,ceaf6251c1b5171dfbd67dd33063de235edd071fef7671fa65d7dfa27fa47ad1
e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c,-1,0,1,1.27916614,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,142,1,1.27916614,1631417451,Regular,e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c
f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5,-1,2,1,1.58836584,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,47,1,1.58836584,1631333996,Regular,f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5
30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6,-1,0,1,1.5185382,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,21,1,1.5185382,1631245378,Regular,30032816cf951d8d0de254b245f4f246114890180b15e1ba487ab78fb9b10ed6
dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe,-1,8,1,1.30249946,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,110,1,1.30249946,1631157276,Regular,dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe
f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79,-1,4,1,1.10705005,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b,-1,6,1,1.28252104,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,102,1,1.10705005,1631072872,Regular,f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,149,1,1.28252104,1630988444,Regular,1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,9,1,1.30463449,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,50,1,1.30463449,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
5928464bd8fd726b6f9532e76e2d9fe40b85f345e9e33bced8b0f6a9a5b4c58a,-1,3,1,1.05105786,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,62,1,1.05105786,1630815977,Regular,5928464bd8fd726b6f9532e76e2d9fe40b85f345e9e33bced8b0f6a9a5b4c58a
9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45,-1,6,1,1.30035345,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,121,1,1.30035345,1630730369,Regular,9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,4,1,1.55253722,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,33,1,1.55253722,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d,-1,5,1,1.08173199,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7,-1,9,1,1.07852269,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,83,1,1.08173199,1630557202,Regular,eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,6,1,1.07852269,1630469191,Regular,24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7
af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765,-1,0,1,1.2158486,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,87,1,1.2158486,1630381416,Regular,af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765
b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd,-1,8,1,1.18782727,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,46,1,1.18782727,1630294377,Regular,b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd
4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289,-1,5,1,1.13521255,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,74,1,1.13521255,1630209189,Regular,4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289
3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1,-1,0,1,1.0259654,1630192180,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,107,1,1.0259654,1630121030,Regular,3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1
6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be,-1,5,1,1.06823445,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,41,1,1.06823445,1630035456,Regular,6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be
c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5,-1,7,1,1.1473908,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,63,1,1.1473908,1629952174,Regular,c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5
4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7,-1,8,1,1.15306824,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,51,1,1.15306824,1629865344,Regular,4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7
99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1,-1,1,1,1.08830291,1629862808,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,89,1,1.08830291,1629778214,Regular,99af75a6d74ac04940ab1b0b136a9204dc9896071a5eb3ead73680a99e86bfc1
7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1,-1,9,1,0.53950395,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,60,1,0.53950395,1629687875,Regular,7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1
