tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2929f62bafc6b1295d2ab59c8bbc442eab021a34d26350a2535d29b40ec07405,-1,1,1,109.61426702,1555181816,Vote,bf34a08cd26dedeb60f0f355695aff541565b4e99d28c2ec1f8d22a8e6f6679b
3545d14fe16bf038e4d0df89ab21a2e8d1fd98a0e85013c23c206d9b9876281d,1,0,1,117.26657572,1555162514,Ticket,208f4f561c54ef577c6f5858172fa44297cfefe8f5506f0f3fead07f1fc10370
00150433a4ac3ba4f37b52d268f2200f20892abf157ee987b33b5385ada65dfc,1,0,1,118.55722842,1555069631,Ticket,ba8da0d982fab5884d760408a36c8e154a275cb41bf814fee2f896ad730fb9d5
a0f6bdf680787b18662d2448efc699f142f0f92a19778671a62b974837efb156,-1,1,1,121.00904973,1555035040,Vote,79d5b3021a5e92dcce22a30fa477133f7ac3e2d9079c4ffa7ef4e3ccea81f06b
a6e0ec9b731a5ebaea4727808483ae025b0e328e1aa0da60347665ea6357ad9a,1,0,1,118.51168991,1555018621,Ticket,a01bc35821ce6ef68211d7259d69708a1b87ee08d1eaebb573de942706449fa3
d6d703f0fa59e0a19d1b00fdedca09aad4089c98f36bc61daa50e761401374ae,-1,1,1,110.82377515,1554942981,Vote,062ac2dcba395d20141c1f225d31001ab11c236cf6716e03c546790a6fbaeaf5
f303a5a25e17a760c965fa93d42cf487436eb1e349e93e471e14b8c66a9cc5c6,-1,1,1,109.48614402,1554928652,Vote,ac42d4317b29883e67eb2446f81a377298d92bd8736bc6f56b0be3cf1ddc8af3
062ac2dcba395d20141c1f225d31001ab11c236cf6716e03c546790a6fbaeaf5,1,0,1,110.82377515,1553012405,Ticket,d6d703f0fa59e0a19d1b00fdedca09aad4089c98f36bc61daa50e761401374ae
96bec361e608f31d9111cdc76fc1a950f6709d196a96ef0d1f25a14b53af9e1d,-1,1,1,121.00904973,1552890653,Vote,7c80d9055a65a0d944d9eda7a74eefd498f97f6f4dbb17e4b508a3814f5e5346
f23ce5afdd8cc403cee7583b405610b7f9c11b8a4d4b35507ea167c078c72561,1,0,1,111.79564005,1552240870,Ticket,9f2b7705d80910cf9210d939532c087e04feab72c57c179ee66bb24d9c7247f2
75187cdda82a27670d73f569079419d9c00f0c8b5936e5b75e7714db00bf84bb,-1,1,1,110.57128767,1552152485,Vote,32638c84d011a537182534db101f98981cd39119bf6b9d77aba921cade2ca41c
32638c84d011a537182534db101f98981cd39119bf6b9d77aba921cade2ca41c,1,0,1,110.57128767,1552076487,Ticket,75187cdda82a27670d73f569079419d9c00f0c8b5936e5b75e7714db00bf84bb
36ae97e8490f5546a70798a41c1de46317025651a71864607725b5384097932c,-1,1,1,108.09321497,1551997128,Vote,a2cf1be168ae60421fc4b9fde58015bb1d16e944a251fb4fe573bc787b4e7b9a
a2cf1be168ae60421fc4b9fde58015bb1d16e944a251fb4fe573bc787b4e7b9a,1,0,1,108.09321497,1551906575,Ticket,36ae97e8490f5546a70798a41c1de46317025651a71864607725b5384097932c
61c619dc6f861930beb02c260a2f8d40fbe548a5eca62da6dba641a666674730,1,0,1,108.09321497,1551882982,Ticket,535254110a69dd0c489d0afd0f561025f8da74fa146b40b591e2e8488da4acfb
5920acee174dceba42c72c3a0980eccef236be9ddca2f4c86602e5e59cdbbb77,-1,1,1,107.37155874,1551824828,Vote,a8cc5b87735adf493f4c5869e6901306f99f16c9536d9e205ed909211037cf49
9a7ebce43af2547cc6136437f13ff135981ab337f57a48dbf90c097fb3b21a82,-1,1,1,111.04230113,1551781877,Vote,d855879bfcb6758f524f49ffc5d97a1259ae4af9fa92278535b1c47b717009e4
3a9b4cf5332fb9016da3d2331cd5a956821c9b97c44782ee88608b5eabb36dea,1,0,1,118.72388397,1551389205,Ticket,38224688216bad2495dbd8fa12317a705002bde25e3434e5c73aa47eb2368406
5c7a43979bbed63d2012bc17e6ce8fd151ddac1325adc688ffde30dc521e8b0c,-1,1,1,104.51377397,1551317883,Vote,09204f6a2ca4f0bc646552dac7b9ae987625da756fb9fa6ddf595f52c835286a
79d5b3021a5e92dcce22a30fa477133f7ac3e2d9079c4ffa7ef4e3ccea81f06b,1,0,1,121.00904973,1550925865,Ticket,a0f6bdf680787b18662d2448efc699f142f0f92a19778671a62b974837efb156
7c80d9055a65a0d944d9eda7a74eefd498f97f6f4dbb17e4b508a3814f5e5346,1,0,1,121.00904973,1550925865,Ticket,96bec361e608f31d9111cdc76fc1a950f6709d196a96ef0d1f25a14b53af9e1d
a2fe85b107bc17cf89e507a933c810abee0c29af30984ce2f061fefcccee4803,-1,1,1,102.90303323,1550819638,Vote,bf36d51d7db72af80a091affbd87df22a08d6755ba3510eabcaa9fcbb9b96c7c
69e1d516702aec180babc509ee014fe9cb53d09620b84beaa576daa50e3f9673,-1,1,1,109.24884053,1550813284,Vote,8129c475b8ef1d852925e1324047b25354099a13d7efb3fbf305c4c46e6d564c
ac42d4317b29883e67eb2446f81a377298d92bd8736bc6f56b0be3cf1ddc8af3,1,0,1,109.48614402,1549811841,Ticket,f303a5a25e17a760c965fa93d42cf487436eb1e349e93e471e14b8c66a9cc5c6
e7345ddeecae8dc52cb2707d6b5ca022b4c807e4136ec7f912d679bea35737c8,-1,1,1,107.37155874,1549689893,Vote,b4b6223bfd630621d706bc4ed82b132582d76be4dcd3b981cf0dc88e79d89eb3
8129c475b8ef1d852925e1324047b25354099a13d7efb3fbf305c4c46e6d564c,1,0,1,109.24884053,1549466917,Ticket,69e1d516702aec180babc509ee014fe9cb53d09620b84beaa576daa50e3f9673
10fa8e8766506c44d1244305b1177de373dc0b8cd8a1a50137fbe9e14a4baa17,-1,1,1,110.53164969,1549359770,Vote,7135b566eb8f2e6b9802076b8e0b48a925f2adfb0dfba60ff4ada1237c7727f2
bf34a08cd26dedeb60f0f355695aff541565b4e99d28c2ec1f8d22a8e6f6679b,1,0,1,109.61426702,1549119170,Ticket,2929f62bafc6b1295d2ab59c8bbc442eab021a34d26350a2535d29b40ec07405
b3b05ee5d2488c1d98a843963ff073387bb835f7ce15a3baa91c94266bfa3b4e,-1,1,1,105.24322744,1549035566,Vote,83eff48cad9edb3feca7be77a2168f931c574d109e0799c5f42e07233ed1b03e
d855879bfcb6758f524f49ffc5d97a1259ae4af9fa92278535b1c47b717009e4,1,0,1,111.04230113,1548820213,Ticket,9a7ebce43af2547cc6136437f13ff135981ab337f57a48dbf90c097fb3b21a82
f7bd75eab3ac5e1b17293d8973c1ff93d5dc99fb246013200a18c9fc3f8235fd,-1,1,1,107.4718913,1548617431,Vote,d1c85b4436513c5b4a0833b750fd879bfb43cd0924274b902d330fb09396a8da
7135b566eb8f2e6b9802076b8e0b48a925f2adfb0dfba60ff4ada1237c7727f2,1,0,1,110.53164969,1548509074,Ticket,10fa8e8766506c44d1244305b1177de373dc0b8cd8a1a50137fbe9e14a4baa17
80ecae13e391940149aae40a745af7a32979289c36e4f97d13f82ccd0bbe9be1,-1,1,1,106.87140813,1548424868,Vote,09fac3e2df58e2888cde0e32f84d3e31ee8f7a190756cfb3ea2061122c9d5832
a8cc5b87735adf493f4c5869e6901306f99f16c9536d9e205ed909211037cf49,1,0,1,107.37155874,1547765149,Ticket,5920acee174dceba42c72c3a0980eccef236be9ddca2f4c86602e5e59cdbbb77
b4b6223bfd630621d706bc4ed82b132582d76be4dcd3b981cf0dc88e79d89eb3,1,0,1,107.37155874,1547765149,Ticket,e7345ddeecae8dc52cb2707d6b5ca022b4c807e4136ec7f912d679bea35737c8
b2487801eee60419348cd96f22513bea499ec22ec6e66247953273989f8d6345,-1,1,1,96.59852327,1547710781,Vote,15d266233c137a4593ca90062dcf3ca5114bef6faceab52dea48bd970777f3f9
a4e87a7b7cd251e53e3c2813ed17f33e4334e8d03e65e34a11584aff4b3746cb,-1,1,1,107.52670399,1547666555,Vote,382b0e54d486a7ad878dfacd37cf6c46f950ca482c6d4b6340b024a7baab3cf7
d1c85b4436513c5b4a0833b750fd879bfb43cd0924274b902d330fb09396a8da,1,0,1,107.4718913,1546774324,Ticket,f7bd75eab3ac5e1b17293d8973c1ff93d5dc99fb246013200a18c9fc3f8235fd
382b0e54d486a7ad878dfacd37cf6c46f950ca482c6d4b6340b024a7baab3cf7,1,0,1,107.52670399,1546734082,Ticket,a4e87a7b7cd251e53e3c2813ed17f33e4334e8d03e65e34a11584aff4b3746cb
affbaeb4ea032460469602cbbccfc3b6bf4d370f03c7d313071299f4da90dbc5,-1,1,1,102.25850606,1546701372,Vote,8430d2a73afcf8632b8dc9264cd91e31a0626411a164dbf43400cfbdfec687e1
09fac3e2df58e2888cde0e32f84d3e31ee8f7a190756cfb3ea2061122c9d5832,1,0,1,106.87140813,1546657249,Ticket,80ecae13e391940149aae40a745af7a32979289c36e4f97d13f82ccd0bbe9be1
a27482142994b37755f46bc4850e1dd8bcaef1f6d201a597b4251ebc82ef08f5,-1,1,1,102.19785845,1546654657,Vote,371d4f1d960368cff78fa8325bd22473e3a53b35272f16b95e578776254c50ae
83eff48cad9edb3feca7be77a2168f931c574d109e0799c5f42e07233ed1b03e,1,0,1,105.24322744,1546565860,Ticket,b3b05ee5d2488c1d98a843963ff073387bb835f7ce15a3baa91c94266bfa3b4e
e34cf4df56f03ed45e2b4f3499d4a5541bbdc08f23abea646234d26cdb9165ff,-1,1,1,97.54574506,1546554763,Vote,fc3ec30f73fc5e9f2571fb9a7613d4fd34edbee16ed2b686678720dfaf5cceb2
351cdd93f793e7d2be6eedc6d37fb280dddcdc7723beb58466339d75ee565a11,-1,1,1,106.27814729,1546494364,Vote,19110b97a2cbaac6d823f48f494045e4730250a4884a2e59a181975cc4a91841
bf36d51d7db72af80a091affbd87df22a08d6755ba3510eabcaa9fcbb9b96c7c,1,0,1,102.90303323,1545967054,Ticket,a2fe85b107bc17cf89e507a933c810abee0c29af30984ce2f061fefcccee4803
8bc306ff6f3d13a9cb1d24668edc2fd0a83f1af3c6b29d2eb21a37602ac8ac3d,-1,1,1,100.62894501,1545857099,Vote,e9f3d9eeb6b096c0b9c9c6a0b28eb7d9c01b205f5268bc2f85df64fd7f0cbf01
202b1d232ada2dbc96a8463b12a85db542002a89805b8796317dba15d1863f0c,-1,1,1,99.4731268,1545534026,Vote,b9534b059b70f5ce4d8296695538f77c2796b7cab16590606cf851d31795fced
19110b97a2cbaac6d823f48f494045e4730250a4884a2e59a181975cc4a91841,1,0,1,106.27814729,1545400347,Ticket,351cdd93f793e7d2be6eedc6d37fb280dddcdc7723beb58466339d75ee565a11
5bb81d5d3f815f6c14d30192265d78f71dbbb9759503b02d890e68fa0f060830,-1,1,1,99.17505466,1545298573,Vote,4b2623fac06fc024aee769ba55930143c1d1c0ef6c80b45b473628e681a83806
371d4f1d960368cff78fa8325bd22473e3a53b35272f16b95e578776254c50ae,1,0,1,102.19785845,1545027854,Ticket,a27482142994b37755f46bc4850e1dd8bcaef1f6d201a597b4251ebc82ef08f5
e6a5931dee9507190c8a64fffb3454a4c518cd5d7cb095570051c440a6a24638,-1,1,1,101.40897029,1544908683,Vote,3faf30e75a0449ac4679a8bc07ec83042c9b6c736b3ff8092a069821b70104e7
3faf30e75a0449ac4679a8bc07ec83042c9b6c736b3ff8092a069821b70104e7,1,0,1,101.40897029,1544406281,Ticket,e6a5931dee9507190c8a64fffb3454a4c518cd5d7cb095570051c440a6a24638
57d8984b5d4cfdceb853596631328f18e8496ecd77246c018d692d809f59d04a,-1,1,1,103.91385574,1544198758,Vote,a54a79012e442f952a9313327656d36758bb3824f37318e2596bf20747b3a15a
a54a79012e442f952a9313327656d36758bb3824f37318e2596bf20747b3a15a,1,0,1,103.91385574,1544015234,Ticket,57d8984b5d4cfdceb853596631328f18e8496ecd77246c018d692d809f59d04a
2efaa871fef17da92fb64a2b1bdfd217ce02cc72cf76336d99751dcedc3e2475,-1,1,1,104.4115894,1543871296,Vote,4504a58413a0abc91f26ee000e75661e55fa96b5229b1061217fc64d743366d8
4504a58413a0abc91f26ee000e75661e55fa96b5229b1061217fc64d743366d8,1,0,1,104.4115894,1543372975,Ticket,2efaa871fef17da92fb64a2b1bdfd217ce02cc72cf76336d99751dcedc3e2475
2ca61a712e960978d100ba039077a31e076af85f531cb620e577ece91d6260c1,-1,1,1,104.84466641,1543276212,Vote,cd3f223a83aa3801c192c4301da5bca089eb1eaf2c5f8298f618950a6f03ee7b
09204f6a2ca4f0bc646552dac7b9ae987625da756fb9fa6ddf595f52c835286a,1,0,1,104.51377397,1543155764,Ticket,5c7a43979bbed63d2012bc17e6ce8fd151ddac1325adc688ffde30dc521e8b0c
5aa7845bf43de2c576fd537fa18f451eaa4130fea562e99fba4585c53335b030,-1,1,1,100.43512804,1542808329,Vote,2550fe4bc4a801b88606869be5d8c8271e92da2b0c8f7574c25e86a625d00106
cd3f223a83aa3801c192c4301da5bca089eb1eaf2c5f8298f618950a6f03ee7b,1,0,1,104.84466641,1542330302,Ticket,2ca61a712e960978d100ba039077a31e076af85f531cb620e577ece91d6260c1
dd7f3d1a75a6ae24cee1166cb8e6a51e2390e08b5ae981ba387c244be7668c3f,-1,1,1,100.43512804,1542248697,Vote,ec4c13a38c986c26eeefe67c2070edc8b8614b587cf809b3904afbfb238f0e42
fc3ec30f73fc5e9f2571fb9a7613d4fd34edbee16ed2b686678720dfaf5cceb2,1,0,1,97.54574506,1541432291,Ticket,e34cf4df56f03ed45e2b4f3499d4a5541bbdc08f23abea646234d26cdb9165ff
bd606341ca289c9ae731c9536240fb7307202a447233ce126f58a295b94d6dbb,-1,1,1,96.66821482,1541346761,Vote,75f902b8e32d64e986132a676dd5ad83388ee84c92b859ba1ec0eeb9a694adde
b9534b059b70f5ce4d8296695538f77c2796b7cab16590606cf851d31795fced,1,0,1,99.4731268,1541275097,Ticket,202b1d232ada2dbc96a8463b12a85db542002a89805b8796317dba15d1863f0c
bd0e5b0ce820a02f7c1306e4e1a690cfed6fecfb0e00dc355f7259784c201f7a,-1,1,1,100.72846405,1540951568,Vote,64abfd6f51cee1fff7d2807b53f1249eb6243cdada9592f2f96e0670a8f9b4ef
e9f3d9eeb6b096c0b9c9c6a0b28eb7d9c01b205f5268bc2f85df64fd7f0cbf01,1,0,1,100.62894501,1540921672,Ticket,8bc306ff6f3d13a9cb1d24668edc2fd0a83f1af3c6b29d2eb21a37602ac8ac3d
802a8222006b12a24c449cd9ca4236cd585d2fd91a3c2d41890d676143fea2e2,-1,1,1,99.87644789,1540800991,Vote,058bfb4989dcac70dc5c63ba53f2be0bcb2b7e2ea630b2e41a88a8ca8a046044
64abfd6f51cee1fff7d2807b53f1249eb6243cdada9592f2f96e0670a8f9b4ef,1,0,1,100.72846405,1540569431,Ticket,bd0e5b0ce820a02f7c1306e4e1a690cfed6fecfb0e00dc355f7259784c201f7a
9e3e5fa88bbb2cec23c1d62d2fc31f905e4218aabff862d62019bf580573fe31,-1,1,1,99.72130362,1540489925,Vote,26570010fa65f483d70ba7121b268deccf8849abb211b5f516953dafd0844d68
058bfb4989dcac70dc5c63ba53f2be0bcb2b7e2ea630b2e41a88a8ca8a046044,1,0,1,99.87644789,1540475736,Ticket,802a8222006b12a24c449cd9ca4236cd585d2fd91a3c2d41890d676143fea2e2
ec380b7b468725cacdce9e53f472f14852c947bcd9b56c86cf366e2d6b9b4a13,-1,1,1,101.91506802,1540391825,Vote,bed680ed08e13804caa609e76d630758720dada228220785ba834bc6c26012b7
8430d2a73afcf8632b8dc9264cd91e31a0626411a164dbf43400cfbdfec687e1,1,0,1,102.25850606,1540170079,Ticket,affbaeb4ea032460469602cbbccfc3b6bf4d370f03c7d313071299f4da90dbc5
dca07385fddc26ff98ac1f2b2693bce924d193ff29a74e6d69bfe713406cdfee,-1,1,1,96.52083421,1540091246,Vote,a959949ae5e80081317e38cecf610a5dd0667c9d19e398f7fd6a579aa4ec39cd
26570010fa65f483d70ba7121b268deccf8849abb211b5f516953dafd0844d68,1,0,1,99.72130362,1539723461,Ticket,9e3e5fa88bbb2cec23c1d62d2fc31f905e4218aabff862d62019bf580573fe31
359912bde464d3f34fe1c74297fd37c120319057a165e3262471e7f15a98ce04,-1,1,1,98.24640499,1539640385,Vote,b5fab0206d4d3bba7bfedf5c04e8ddc6d1e3e3728458b41033acfd9ac12d4072
4b2623fac06fc024aee769ba55930143c1d1c0ef6c80b45b473628e681a83806,1,0,1,99.17505466,1539302829,Ticket,5bb81d5d3f815f6c14d30192265d78f71dbbb9759503b02d890e68fa0f060830
ed3a07988896da9b429da277dfd0ffbdb6c048c48645ece49ef5a9942e24b08a,-1,1,1,95.35563851,1539144336,Vote,f2f9ca66816e950087496f41120227a44ff01bf3b6ea8539869250fe5647e8ac
2550fe4bc4a801b88606869be5d8c8271e92da2b0c8f7574c25e86a625d00106,1,0,1,100.43512804,1538878653,Ticket,5aa7845bf43de2c576fd537fa18f451eaa4130fea562e99fba4585c53335b030
ec4c13a38c986c26eeefe67c2070edc8b8614b587cf809b3904afbfb238f0e42,1,0,1,100.43512804,1538878653,Ticket,dd7f3d1a75a6ae24cee1166cb8e6a51e2390e08b5ae981ba387c244be7668c3f
7367c82728d3fed279aa45ac6f7b3da9ee090d3f6a5d0b9c7b178b3054c43b4b,-1,1,1,96.9086446,1538476960,Vote,d4396e65d05092bb8da319a164fe0893525807b9fa3370a7e0add4c01c7ae963
75f902b8e32d64e986132a676dd5ad83388ee84c92b859ba1ec0eeb9a694adde,1,0,1,96.66821482,1538398021,Ticket,bd606341ca289c9ae731c9536240fb7307202a447233ce126f58a295b94d6dbb
f83a38b01ce7fe1aa5c31e0adadbc94c51093ea06005d2db858430263254e0ff,-1,1,1,97.88375675,1538374630,Vote,5f304dab1889a7fa221dfbff017f6adcb967b752261377a792dcefba5491081b
3403a90955bb49083c881e98b7e98d07a28896af22a5cc9a1bcab48418ec2ff7,-1,1,1,92.95597722,1538288807,Vote,4b1aef791023ec12da334a94e8923b2ead6f01312a238a5940eed051252f4737
b5fab0206d4d3bba7bfedf5c04e8ddc6d1e3e3728458b41033acfd9ac12d4072,1,0,1,98.24640499,1537706906,Ticket,359912bde464d3f34fe1c74297fd37c120319057a165e3262471e7f15a98ce04
8b62d165c88aecc71b6d8e5926f1c7f767b279e41840fda02ac4d471999e89c8,-1,1,1,96.9086446,1537634485,Vote,2efb9130c5fbbf558dd0e1668084b82653cae8f75c340a2e3bfa29c5741468db
5f304dab1889a7fa221dfbff017f6adcb967b752261377a792dcefba5491081b,1,0,1,97.88375675,1536830769,Ticket,f83a38b01ce7fe1aa5c31e0adadbc94c51093ea06005d2db858430263254e0ff
afb20e4372b080915bbc42629a7d620b17c0476028ca9b91a077ce38efac3a2c,-1,1,1,91.73835902,1536751984,Vote,c8a3e052b05a5a0ddb66a6a68349aa5e30bab4a4541f7655e3d5ac0e6245ed7b
d4396e65d05092bb8da319a164fe0893525807b9fa3370a7e0add4c01c7ae963,1,0,1,96.9086446,1536689124,Ticket,7367c82728d3fed279aa45ac6f7b3da9ee090d3f6a5d0b9c7b178b3054c43b4b
2efb9130c5fbbf558dd0e1668084b82653cae8f75c340a2e3bfa29c5741468db,1,0,1,96.9086446,1536671821,Ticket,8b62d165c88aecc71b6d8e5926f1c7f767b279e41840fda02ac4d471999e89c8
7d00033c652815a4a66e046305312c856c1f687816c6896e107dd4dc19b6e00c,-1,1,1,90.92930022,1536614725,Vote,8a794ee5c77d7a5c569171428531c754a2e52306cb69f8e313302607236cd472
bba7342e59c83c52cf71693e85b4cdcb0ea56aaa8a3512267f321728ae24e399,-1,1,1,92.95597722,1536504268,Vote,24dd221246856f820acecb8803f81d45679f413a21742d35221aa7c0b32ca1ac
bed680ed08e13804caa609e76d630758720dada228220785ba834bc6c26012b7,1,0,1,101.91506802,1536284565,Ticket,ec380b7b468725cacdce9e53f472f14852c947bcd9b56c86cf366e2d6b9b4a13
f5b884de70367dc6ecb43f1d1bafa57e2139a37f98e5ef31d15a59e969c271bb,-1,1,1,99.73710899,1536184208,Vote,b4a9eef02ab91cde2620df28eeaf4e17b2f6a705fcdbd92a12832a1891009f12
15d266233c137a4593ca90062dcf3ca5114bef6faceab52dea48bd970777f3f9,1,0,1,96.59852327,1535893316,Ticket,b2487801eee60419348cd96f22513bea499ec22ec6e66247953273989f8d6345
0d226fa230713e3207ebbf43bb2d7ad2b1462e308448e53de5052f7ba9b17db8,-1,1,1,100.47661553,1534709129,Vote,deb3b323095983ce4e8c203c467ae6eaf2a21abf9d81440a2b7d44f614fd4f0f
f2f9ca66816e950087496f41120227a44ff01bf3b6ea8539869250fe5647e8ac,1,0,1,95.35563851,1533989921,Ticket,ed3a07988896da9b429da277dfd0ffbdb6c048c48645ece49ef5a9942e24b08a
a959949ae5e80081317e38cecf610a5dd0667c9d19e398f7fd6a579aa4ec39cd,1,0,1,96.52083421,1533947324,Ticket,dca07385fddc26ff98ac1f2b2693bce924d193ff29a74e6d69bfe713406cdfee
be1e0d74f91ae9da9b6cf60bf2be4e773d619fcf57dd39f7afbe6c4f62078293,-1,1,1,93.87681302,1533901203,Vote,37c618aea37e94d3ccac6182bd8a137460aa2361017feaf96cafd9c60c04d97d
22450e7f99e3d81b56b0230410adf927e3e3dbc541fa914d765089951bcf4621,-1,1,1,99.83536742,1533867417,Vote,bde590385c3297e471d117d1a6754e2eae4002b755ddb241e7064668e64670d3
b4a9eef02ab91cde2620df28eeaf4e17b2f6a705fcdbd92a12832a1891009f12,1,0,1,99.73710899,1533776389,Ticket,f5b884de70367dc6ecb43f1d1bafa57e2139a37f98e5ef31d15a59e969c271bb
2c5a7381321c4f41aa3ab11538229360c93b2ccf1615f089220b9ce79980066b,-1,1,1,98.8919111,1533682282,Vote,6c9da49627c1c766b2538476784943ceee631a94e648e7c6e4fafe12e01a3b3a
deb3b323095983ce4e8c203c467ae6eaf2a21abf9d81440a2b7d44f614fd4f0f,1,0,1,100.47661553,1533646610,Ticket,0d226fa230713e3207ebbf43bb2d7ad2b1462e308448e53de5052f7ba9b17db8
8970670ec47eedf2e43f0f93076806a72d3483e02736388cb51868a3c3f5bcb4,-1,1,1,93.59029241,1533554118,Vote,bda9362f453e275d06c255e8eb58bd179d1eef8ede2aa2268459c6427341ee44
8a794ee5c77d7a5c569171428531c754a2e52306cb69f8e313302607236cd472,1,0,1,90.92930022,1532751148,Ticket,7d00033c652815a4a66e046305312c856c1f687816c6896e107dd4dc19b6e00c
ebae98bccde7c122341ca5bd5faceece15ddfaeef49e5400b9fd7674e10e3604,-1,1,1,91.31637649,1532591272,Vote,38c5320d1b4b4e943c98bd5dc7a144ba183d248555d3428e8c111f48c9963b93
bda9362f453e275d06c255e8eb58bd179d1eef8ede2aa2268459c6427341ee44,1,0,1,93.59029241,1532292317,Ticket,8970670ec47eedf2e43f0f93076806a72d3483e02736388cb51868a3c3f5bcb4
37c618aea37e94d3ccac6182bd8a137460aa2361017feaf96cafd9c60c04d97d,1,0,1,93.87681302,1532261590,Ticket,be1e0d74f91ae9da9b6cf60bf2be4e773d619fcf57dd39f7afbe6c4f62078293
134baf4253f6917a36144a7ecd179fbb7a39956aae2b6bf461dc2ed7199c5516,-1,1,1,99.83536742,1532209014,Vote,f18ecf27c96a9fcf33afcb0ed70895301b5a833e998108bb916ca5618cd0c7e8
b9a0ae256f8955223370b74e24b0637120f09b80d6bdbdcc6ca84e56152bd0e0,-1,1,1,99.83536742,1532157508,Vote,dfc2f5c6c5e37e90023358b0f145a2c4ecd4eab90023e3a4fbe19ec6ac9697f8
24dd221246856f820acecb8803f81d45679f413a21742d35221aa7c0b32ca1ac,1,0,1,92.95597722,1531926402,Ticket,bba7342e59c83c52cf71693e85b4cdcb0ea56aaa8a3512267f321728ae24e399
4b1aef791023ec12da334a94e8923b2ead6f01312a238a5940eed051252f4737,1,0,1,92.95597722,1531926402,Ticket,3403a90955bb49083c881e98b7e98d07a28896af22a5cc9a1bcab48418ec2ff7
8e1aef50fb8d645210ea20e72bcc528dea2b6e3e1eda4804ef2e0cfcd0a78306,-1,1,1,99.83536742,1531822370,Vote,52f3eff493dbfc3c12b66d0394de08a41fe4f279943a52143e42a6285f3b9d94
6c9da49627c1c766b2538476784943ceee631a94e648e7c6e4fafe12e01a3b3a,1,0,1,98.8919111,1531452301,Ticket,2c5a7381321c4f41aa3ab11538229360c93b2ccf1615f089220b9ce79980066b
10d0496643b3847d817cddbd0530c514a7a457cc0da3bc35037c6c95f4082051,-1,1,1,91.31637649,1531400732,Vote,e906292eb9451ba39832449ecf1705b41f9b4180849d00d27a262623d30cd895
bde590385c3297e471d117d1a6754e2eae4002b755ddb241e7064668e64670d3,1,0,1,99.83536742,1531318999,Ticket,22450e7f99e3d81b56b0230410adf927e3e3dbc541fa914d765089951bcf4621
dfc2f5c6c5e37e90023358b0f145a2c4ecd4eab90023e3a4fbe19ec6ac9697f8,1,0,1,99.83536742,1531318999,Ticket,b9a0ae256f8955223370b74e24b0637120f09b80d6bdbdcc6ca84e56152bd0e0
52f3eff493dbfc3c12b66d0394de08a41fe4f279943a52143e42a6285f3b9d94,1,0,1,99.83536742,1531316383,Ticket,8e1aef50fb8d645210ea20e72bcc528dea2b6e3e1eda4804ef2e0cfcd0a78306
f18ecf27c96a9fcf33afcb0ed70895301b5a833e998108bb916ca5618cd0c7e8,1,0,1,99.83536742,1531316383,Ticket,134baf4253f6917a36144a7ecd179fbb7a39956aae2b6bf461dc2ed7199c5516
c3563051b9daa76a8df0aa8cf6b4595ca3b544b9c98ab7234a0a94dff909f89d,-1,1,1,91.31637649,1530828982,Vote,56c0c385171087b435dfda51d2497067dc668a09d890c7d6e2e9e2c63393ea91
208ad2329b4c56a40b30f897d2d7330c134aef2378c6ade71b906e12d5b86e10,-1,1,1,91.31637649,1530449472,Vote,a90ee610ca9136c0402fb9cec07dada7f83b532176f15e67a78e59e6f0a51ee5
d630c325a004f7fc12be50bb424f01b0197bef9a9001bc59bfbf03b70a7738c9,-1,1,1,91.31637649,1529893754,Vote,13dc93faae643aaa4e91404deb8a68d292afe4b219bc78ef52f66c56b7f7d85f
0ae8879c692c6adb630c646cc13d277d4296c57a9147c529ee05036ae543afc8,-1,1,1,91.31637649,1529567650,Vote,e95f19baae7ec9a4d0074deef07248fd3aa612d1faaa01473a067a7019e23673
98cadd250ead8e4bf32cc1dce0e86376782411d86758b5946e9d6cda9634d2ea,-1,1,1,91.31637649,1529289028,Vote,49343d6c241f7c19be32b5f664041eec09e4093eef11773ece2eaf5d5d8c1ea5
c8a3e052b05a5a0ddb66a6a68349aa5e30bab4a4541f7655e3d5ac0e6245ed7b,1,0,1,91.73835902,1527428221,Ticket,afb20e4372b080915bbc42629a7d620b17c0476028ca9b91a077ce38efac3a2c
84a18afd94815cb590d945606cf58972db5f8695aee88dd86c2b8f295f0ebb99,-1,1,1,91.31637649,1527336931,Vote,e5b7beb2d84771d0793ce2cbfd21364112fbd235ed2db46a3e2c70a03c773247
13dc93faae643aaa4e91404deb8a68d292afe4b219bc78ef52f66c56b7f7d85f,1,0,1,91.31637649,1526951425,Ticket,d630c325a004f7fc12be50bb424f01b0197bef9a9001bc59bfbf03b70a7738c9
38c5320d1b4b4e943c98bd5dc7a144ba183d248555d3428e8c111f48c9963b93,1,0,1,91.31637649,1526951425,Ticket,ebae98bccde7c122341ca5bd5faceece15ddfaeef49e5400b9fd7674e10e3604
49343d6c241f7c19be32b5f664041eec09e4093eef11773ece2eaf5d5d8c1ea5,1,0,1,91.31637649,1526951425,Ticket,98cadd250ead8e4bf32cc1dce0e86376782411d86758b5946e9d6cda9634d2ea
56c0c385171087b435dfda51d2497067dc668a09d890c7d6e2e9e2c63393ea91,1,0,1,91.31637649,1526951425,Ticket,c3563051b9daa76a8df0aa8cf6b4595ca3b544b9c98ab7234a0a94dff909f89d
