tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d38199f24cbc2d978ec49f4d96b4e65f044ecaf326f2d3d52092f4010b4b1ea,-1,1,1,0.20706109,1545518754,Regular,801ceaf36dec5a572d345bdd946332ed013b4353a189fdafbf91494bc0a6ee06
801ceaf36dec5a572d345bdd946332ed013b4353a189fdafbf91494bc0a6ee06,1,2,1,0.20706109,1545517453,Regular,8d38199f24cbc2d978ec49f4d96b4e65f044ecaf326f2d3d52092f4010b4b1ea
c66204b067b61dbce85932153c6bee34f1a4c071a3121c5d8a0043c96297e0d0,1,8,1,0.20051002,1545438553,Regular,6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,24,1,0.20766655,1545353183,Regular,d5dfad8c0d67abb02fceae5391b68aff719e2316dada5a420f7746ea3c43f0f3
d5dfad8c0d67abb02fceae5391b68aff719e2316dada5a420f7746ea3c43f0f3,1,3,1,0.20766655,1545316011,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,0,1,0.20046053,1545244302,Regular,1ff031336306e6e10d934203fb16dc935e6736c12b3304336b216be7ecfeeb2e
1ff031336306e6e10d934203fb16dc935e6736c12b3304336b216be7ecfeeb2e,1,8,1,0.20046053,1545236982,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d,-1,16,1,0.20472,1545167194,Regular,9d12a09d739479e3ee089676f5c5b73741e6f9167b9d5f4ca417879dd6d160d0
9d12a09d739479e3ee089676f5c5b73741e6f9167b9d5f4ca417879dd6d160d0,1,2,1,0.20472,1545160947,Regular,24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,5,1,0.33085408,1545096514,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,2,1,0.33085408,1545094542,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d,-1,0,1,0.20767624,1544981574,Regular,8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46
8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46,1,1,1,0.20767624,1544980870,Regular,d341363951aa9565ad6351bae6993b663d3c004648cd77beb0c4756fccd8056d
b499b04bc9c1b516a8ff20c3cebb29a5fd600c62f2729023a5e660e4c03dfa51,-1,1,1,0.20120761,1544907100,Regular,d0b999e2b2260ddfe6970bdc0cba2fbdcab8775c721bbad66646eec1963bcd75
d0b999e2b2260ddfe6970bdc0cba2fbdcab8775c721bbad66646eec1963bcd75,1,6,1,0.20120761,1544905479,Regular,b499b04bc9c1b516a8ff20c3cebb29a5fd600c62f2729023a5e660e4c03dfa51
def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124,-1,28,1,0.20212279,1544841438,Regular,90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9
90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9,1,9,1,0.20212279,1544837013,Regular,def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124
3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7,-1,8,1,0.2015811,1544828091,Regular,a592f21c427793fd73e000bc19efaf6ed022055a26e6ff58ffdffc83834fbbf5
302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30,-1,1,1,0.20444097,1544776816,Regular,f504ed21e929cc445337f82e6f3029daf1ccc8413f853953d9038f0ef1f09e9b
f504ed21e929cc445337f82e6f3029daf1ccc8413f853953d9038f0ef1f09e9b,1,3,1,0.20444097,1544765835,Regular,302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30
c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628,-1,32,1,0.2234453,1544687047,Regular,70dcceba7bef35a143feda2fc47f2355aee6c31fefe66ad043ebc9369abce16d
70dcceba7bef35a143feda2fc47f2355aee6c31fefe66ad043ebc9369abce16d,1,5,1,0.2234453,1544673617,Regular,c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628
3bdda38884bc801e4aab3c06ba3b2069dfd108207296ba8af4cba76312b00cc0,-1,3,1,0.20176494,1544591787,Regular,2f4a9933098e98623dfa5c6a6ab8cbb85b0e43e830d41d373c0a37589ca28e51
2f4a9933098e98623dfa5c6a6ab8cbb85b0e43e830d41d373c0a37589ca28e51,1,7,1,0.20176494,1544588840,Regular,3bdda38884bc801e4aab3c06ba3b2069dfd108207296ba8af4cba76312b00cc0
a592f21c427793fd73e000bc19efaf6ed022055a26e6ff58ffdffc83834fbbf5,1,5,1,0.2015811,1544509119,Regular,3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7
77496fdc587b64beba48089415bae727f36f4697e8b7a540dcc9b72612f9b143,-1,2,1,0.20765626,1544430432,Regular,89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb
89b3b73ccd582731f5997d480c1c288f595d86e81dc94abde5714831af2cffbb,1,10,1,0.20765626,1544426793,Regular,77496fdc587b64beba48089415bae727f36f4697e8b7a540dcc9b72612f9b143
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,69,1,1.40460263,1544414330,Regular,b9192e4e65d011bc0502b957657e3aa7a235e26762a5270dd4e39333f3cd2894
b9192e4e65d011bc0502b957657e3aa7a235e26762a5270dd4e39333f3cd2894,1,1,1,1.40460263,1544405780,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,1,1,2.00362566,1543842116,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,1,5,1,2.00362566,1543839115,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
09b16757eeb931d308e2411f96d622fa3cca6e1359ad45c6ac61a6c66bad4eee,-1,1,1,2.09131508,1543438561,Regular,ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,13,1,2.09131508,1543436508,Regular,09b16757eeb931d308e2411f96d622fa3cca6e1359ad45c6ac61a6c66bad4eee
