tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2,1,3,1,0.20076789,1537434240,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
5aacfdeaf8d51b1572d4b330a43308729be0bf914a9098aee4fc3d78895d0a3f,1,4,1,0.20012237,1537209130,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,19,1,0.20183306,1536992477,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1,1,1,1,0.20017064,1536768099,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7,1,1,1,0.20091313,1536563139,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e,1,6,1,0.20340168,1536347989,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5,1,18,1,0.20152839,1536138775,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc,1,6,1,0.20387124,1535937804,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,17,1,0.20369239,1535722357,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
52dac84d0dcd4b867494495bfcf872f9111cfaba9837f9ab364b54cea87c128d,1,0,1,0.20137128,1535514316,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,19,1,0.20693905,1535326434,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a,1,15,1,0.20007132,1535126413,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,17,1,0.2034027,1534938689,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,12,1,0.20113513,1534755258,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,19,1,0.20452865,1534578751,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,12,1,0.20130323,1534422877,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30,1,14,1,0.20163557,1534260845,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,16,1,0.20367598,1534109838,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b,1,14,1,0.20328851,1533953648,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,1,1,0.20083751,1533794983,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,5,1,0.20308248,1533625527,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,8,1,0.20176193,1533467464,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378,1,25,1,0.20388656,1533306970,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,22,1,0.20390963,1533157689,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
5f2891b75fe51ba29b48481e46eb33850c0a7a2e1815eb3609890b6c5fbb66d7,1,2,1,0.20233105,1533024407,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,26,1,0.20464485,1532894776,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,17,1,0.20089924,1532744042,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,9,1,0.20011213,1532596306,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,5,1,0.20003681,1532409459,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf,1,20,1,0.2004597,1532265144,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,16,1,0.20409414,1532121088,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49,1,11,1,0.20464465,1531988223,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,9,1,0.20348123,1531849522,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578,1,2,1,0.20242615,1531720954,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,24,1,0.20243337,1531580009,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,15,1,0.20173708,1531458398,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b,1,4,1,0.20360183,1531343650,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,2,1,0.20231209,1531219126,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,25,1,0.20469004,1531037154,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,10,1,0.20653865,1530918323,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,41,1,0.20645806,1530796096,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,1,1,0.20280996,1530679089,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,21,1,0.20130593,1530574574,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,16,1,0.20354751,1530474902,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,17,1,0.2033271,1530366413,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,0,1,0.20797733,1530250808,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572,1,24,1,0.20096356,1530139092,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7,1,16,1,0.20117164,1530041518,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,9,1,0.2007736,1529960745,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,2,1,0.20734839,1529872128,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,17,1,0.20218063,1529780314,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,24,1,0.2049363,1529683144,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,11,1,0.20674281,1529600639,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,10,1,0.20403204,1529510489,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d,1,19,1,0.20486909,1529429878,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89,1,7,1,0.20610825,1529344907,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,12,1,0.20802151,1529230008,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,32,1,0.20322447,1529153621,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,4,1,0.20717197,1529080211,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,2,1,0.2092119,1529002493,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,21,1,0.20259676,1528923452,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,10,1,0.20391374,1528844024,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,12,1,0.20716005,1528750813,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,19,1,0.20107007,1528686141,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,2,1,0.20747463,1528606874,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,13,1,0.20227104,1528538614,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,1,1,0.21396017,1528473628,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,12,1,0.20457079,1528397953,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e,1,8,1,0.20334644,1528343720,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6,1,2,1,0.20713527,1528289653,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859,1,13,1,0.20344628,1528237518,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f,1,10,1,0.2041396,1528185205,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e,1,6,1,0.20766301,1528131232,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
5c709c4a0099fa021845f9b4083d5a1d9041c76523f36e439bc9caa2a0b3895d,1,5,1,0.20537258,1528053543,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601,1,6,1,0.20392912,1527998214,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36,1,7,1,0.20212345,1527945980,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,24,1,0.20898433,1527899171,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62,1,7,1,0.20306551,1527856207,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955,1,15,1,0.20329882,1527814763,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
fe87a6da1b25ec1a62ceb8d02b1ea3fa8d5817bc2cc51d3cea61dbe7ab97b4f5,1,13,1,0.20362196,1527773105,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
40963e8fb142a9491b261004130d040b7de1e24eea363b0e2bbfc62f155ab22c,1,9,1,0.20663122,1527732871,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
01521a983f60c1d8096de37503d2e10d2a1fe21c57ba8401dbdc9e1fe2f2b449,1,2,1,0.2022665,1527692974,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
fdad98b8efc1546eb2a37ff5a6efc7ce41a91d10d7a9c66cfaa2d0da4b8f8e6d,1,3,1,0.2027222,1527653753,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
74af96cab35e12521a5d47fd7c2d369cf39def03cc9b0d3612c3f548003a52a2,1,8,1,0.20306976,1527606697,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
91d405155eaae5a394182f2456855cf75f87cc226b4512cf893d7ead52b024c2,1,4,1,0.20188554,1527567795,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
283419ad68d16ccfa1a9aea9528f9bb9e875b92d1d7efafd193aebe07d7379ca,1,0,1,0.20300558,1527532503,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd,1,3,1,0.20798054,1527498265,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d,1,3,1,0.20390992,1527464023,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,23,1,0.20489264,1527428880,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
a7e5a1ef5b7cfb22b954f670fcbf788555d414e9578d1bd2e8ed8da7ffa5bbf4,1,8,1,0.20071977,1527395270,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf,1,12,1,0.20588677,1527359695,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2ce98bac3dc54a303388ff36488c5e5fd6dffeb8e0527f7df397ddb0aef08e00,1,2,1,0.20310501,1527324372,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,23,1,0.20181333,1527290116,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe,1,9,1,0.20169393,1527252390,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5,1,15,1,0.20326635,1527223436,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2,1,6,1,0.20338932,1527195510,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a,1,5,1,0.20269861,1527168617,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f,1,3,1,0.21012793,1527140608,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
f892d983fc4c15422eb2ab148da1a6b9f352d9b7bb052f5764a84863ca35d1f7,1,0,1,0.20368662,1527115378,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
1f730ba7bbe7dda46fdd7c4ecedbe2d1fc1a8d21d74a7bde2cc8396efedec526,1,7,1,0.20005214,1527088566,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44,1,6,1,0.20234968,1527066717,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb,1,1,1,0.20145177,1527045153,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea,1,16,1,0.21164775,1527022502,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6,1,24,1,0.20614993,1526997876,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
51e6420cad512e42f25d924f9ea8b24519cc67df0ea945ded550ca1368598118,1,13,1,0.21019607,1526972218,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
