tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,130,1,0.20259917,1554381938,Regular,2f8ae22df8dcd6b7f43438c7df3ee9be39129b9f36785448d32b254cc32b1f77
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,131,1,0.20341034,1554381938,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,132,1,0.20110423,1554381938,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,133,1,0.20087636,1554381938,Regular,f557963b79dc2ad9332638dae1fa94365a6a37b15df05f4a8b0ba96e4fcb198a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,134,1,0.20026006,1554381938,Regular,fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,135,1,0.20247794,1554381938,Regular,1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,136,1,0.20115037,1554381938,Regular,316f2e88f1edd83fc817d57941b223ef33fa36655ec7a0c622e3f1f61adc4f40
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,137,1,0.20181332,1554381938,Regular,5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,138,1,0.22497101,1554381938,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,139,1,0.20188202,1554381938,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,140,1,0.20329556,1554381938,Regular,6ba78737952578025da241db4839b6498e88503ec014e28b44807d69672e65da
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,141,1,0.20136201,1554381938,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,142,1,0.2075744,1554381938,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,143,1,0.20276332,1554381938,Regular,6173c5dafbbe176cc9e44d52e2d94cb338354871ab89051465faa85827fb64e7
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,144,1,0.20298202,1554381938,Regular,ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,145,1,0.20202985,1554381938,Regular,969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,146,1,0.20021036,1554381938,Regular,081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,147,1,0.21932787,1554381938,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,148,1,0.20143455,1554381938,Regular,9bf67f8c23c57c4538450792a71d26b35f755e236acc3961047475ca07e5a887
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,149,1,0.20709203,1554381938,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,150,1,0.20199814,1554381938,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,151,1,0.20092823,1554381938,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,152,1,0.20172034,1554381938,Regular,013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,153,1,0.20464947,1554381938,Regular,beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,154,1,0.20119822,1554381938,Regular,140a22652b2014ba3e7b89202d137fb102bbdddb2a4d3fa20bb0bd3ff34157c1
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,155,1,0.20780766,1554381938,Regular,e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,156,1,0.20616656,1554381938,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,157,1,0.20165832,1554381938,Regular,c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,158,1,0.20385047,1554381938,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,159,1,0.20868593,1554381938,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,160,1,0.20237502,1554381938,Regular,28f24ba3a54e98df85a02341f941a05bc9bf18716f855b077cc37ed837568323
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,161,1,0.20091674,1554381938,Regular,c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,162,1,0.20219863,1554381938,Regular,d07be3b8779e7d57409097f59e19e1703355646bb2f9027f53e7ec5acae35430
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,163,1,0.22969697,1554381938,Regular,828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,164,1,0.20276541,1554381938,Regular,4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,165,1,0.20748411,1554381938,Regular,34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,166,1,0.20001567,1554381938,Regular,10a7fa9c92276058cece20bdc4ba1c774edde80382f447ec844c2a6ac67ba873
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,167,1,0.20335306,1554381938,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6,1,7,1,0.2009436,1547604652,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
316f2e88f1edd83fc817d57941b223ef33fa36655ec7a0c622e3f1f61adc4f40,1,13,1,0.20115037,1547025235,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
e649c0af9782f6772e46565111a020276d947c37c0071fb41b342757c6c528a0,1,5,1,0.2000132,1546499625,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105,1,8,1,0.20002091,1546055885,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
e19270068b61adef4e1e301eb4a79dc5e4c0608005ac8c0fb0530b6bf063898d,1,4,1,0.20184243,1545535586,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
1276af47c62664ee5612f4d5dd32f22484c03839f59ac8edacc8cc1792d15dfa,1,9,1,0.20123048,1544996001,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42,1,7,1,0.20091674,1544577922,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a,1,0,1,0.20085692,1544108858,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
2f726554f224dae674bf423de1c0c987dead0322220bc3fd38f94f16cf3e886a,1,0,1,0.20090497,1543627911,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209,1,0,1,0.20016535,1543199805,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92,1,3,1,0.20139523,1542731342,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f8126c96400a899fae3cd8a76b2df74d9bf513239caca700656b15ae22aa276a,1,3,1,0.20101509,1542213267,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
06eb7b36e512c5ac0da6950576b534a2f9799b2cb1af15e8e9a215b568f47b21,1,5,1,0.20115659,1541767048,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ea6cc994a79daf9167d0045c0b7743268448bc5b4d233a789aa30141aeafd81e,1,4,1,0.20046585,1541329685,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
2b63eda6fcd5223014b2657e912e90e890bf5cb7ac6a5cefd6d9d8e2765b894f,1,0,1,0.20090326,1540886356,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728,1,13,1,0.20043784,1540385358,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
9eec9cc4000f60081310a80b8c66e57b07579a1fe8b9dc15bb73d1e2de537f3f,1,12,1,0.20200105,1539993108,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
d07be3b8779e7d57409097f59e19e1703355646bb2f9027f53e7ec5acae35430,1,14,1,0.20219863,1539599516,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f,1,13,1,0.20097338,1539056817,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b,1,0,1,0.20200372,1538762436,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
28f24ba3a54e98df85a02341f941a05bc9bf18716f855b077cc37ed837568323,1,13,1,0.20237502,1538492571,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
a10474148b0af18a2863cfaee300c8ecce0ac3af9ee2f63354afe4e0d1765748,1,15,1,0.20030479,1538253421,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6ba78737952578025da241db4839b6498e88503ec014e28b44807d69672e65da,1,21,1,0.20329556,1537993021,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,15,1,0.20349144,1537769081,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ca0345063341e8316703269dce08417d8d571b8c84ced700fd93be7b27641b24,1,15,1,0.20275544,1537567664,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0,1,8,1,0.20325096,1537352879,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566,1,5,1,0.20115546,1537119175,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
807aa4819622a0405d75bcec27bd739854c720fae3e799ab2653cc1b8e68043b,1,7,1,0.20126845,1536880591,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,12,1,0.20112516,1536660259,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d,1,6,1,0.20181332,1536457823,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,15,1,0.20295075,1536250259,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,7,1,0.20081076,1536035314,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
fd90862de133661a22d3ce6c737e0eceeb6602e91a6c6b215fcd52d62c5b4766,1,8,1,0.20128618,1535830058,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71,1,10,1,0.20215803,1535607083,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636,1,3,1,0.20157582,1535291803,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ee2c526db9fb7410cbfaaa9054952d4643efd268f94cabfbbdb27700e19d9f18,1,15,1,0.20298202,1535090209,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,23,1,0.2013774,1534906540,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a,1,2,1,0.20174551,1534715867,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0,1,12,1,0.20335306,1534539135,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c,1,8,1,0.20423532,1534372900,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,16,1,0.20021036,1534214209,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c,1,16,1,0.20251194,1534066758,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e,1,20,1,0.20321812,1533888772,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,12,1,0.20009936,1533733979,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,32,1,0.20604437,1533582156,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,0,1,0.20110423,1533409853,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,20,1,0.202027,1533258935,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,24,1,0.200577,1533115108,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a,1,12,1,0.20367287,1532984944,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b,1,4,1,0.20124593,1532837508,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,5,1,0.20136201,1532682934,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,11,1,0.20477857,1532556715,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,20,1,0.20237091,1532413072,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,15,1,0.2075744,1532279547,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,5,1,0.20233976,1532133216,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,18,1,0.20168667,1531996213,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104,1,13,1,0.20082431,1531835942,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,20,1,0.20248554,1531706266,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,23,1,0.2047124,1531515470,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,2,1,0.20092823,1531385620,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,13,1,0.20694024,1531263216,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,15,1,0.20385047,1531131343,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,24,1,0.20276541,1531015595,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,31,1,0.20390745,1530893626,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,7,1,0.20068816,1530765832,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,23,1,0.20326637,1530650207,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,18,1,0.20721074,1530542522,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,21,1,0.20383215,1530431289,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,19,1,0.20136783,1530308994,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,0,1,0.20188202,1530200033,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,25,1,0.20618874,1530096051,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,5,1,0.20178208,1530005402,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,20,1,0.20279603,1529911662,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,0,1,0.20799917,1529815853,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,28,1,0.2058642,1529715933,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,27,1,0.2018786,1529632810,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,0,1,0.20341034,1529543384,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,29,1,0.20033515,1529455283,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf,1,14,1,0.20026006,1529373740,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,3,1,0.20219424,1529284311,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,11,1,0.20199814,1529200111,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5,1,15,1,0.20833934,1529128241,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,14,1,0.2040922,1529047359,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,0,1,0.2018249,1528970672,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,32,1,0.20185457,1528890717,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,22,1,0.20868593,1528815933,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6,1,0,1,0.20510198,1528746726,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771,1,9,1,0.20028453,1528682886,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b,1,7,1,0.20887276,1528617644,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,26,1,0.20616656,1528552955,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246,1,26,1,0.20096588,1528487956,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,44,1,0.21003702,1528430321,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34,1,0,1,0.20354245,1528374229,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,16,1,0.20165832,1528320199,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
