tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,33,1,0.07165436,1499417255,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,258,1,0.07165436,1499414940,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,304,1,0.06780159,1499403702,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,-1,11,1,0.06647044,1499394541,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,49,1,0.06647044,1499382051,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,85,1,0.05873814,1499359721,Regular,29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,13,1,0.06543164,1499295544,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,113,1,0.06543164,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
5b49826a447c4869a3b45ba52d9b05f655f60aa3ab82d7b46aa72bb31105103a,-1,5,1,0.06621632,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,80,1,0.06621632,1499272804,Regular,5b49826a447c4869a3b45ba52d9b05f655f60aa3ab82d7b46aa72bb31105103a
398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2,-1,22,1,0.06725938,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,119,1,0.06725938,1499251110,Regular,398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,129,1,0.07128076,1499230070,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,59,1,0.0787068,1499218668,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c,-1,14,1,0.06569184,1499191791,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,176,1,0.06569184,1499164013,Regular,f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,3,1,0.05953862,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,1,1,0.05953862,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
a00b1975ea6f070cbb17d0e2dce6f5e72fb6283a888f22fb5d0941c2b8776459,-1,13,1,0.06542682,1499067630,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,188,1,0.06542682,1499065669,Regular,a00b1975ea6f070cbb17d0e2dce6f5e72fb6283a888f22fb5d0941c2b8776459
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,84,1,0.05970424,1499055019,Regular,e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237
dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4,-1,31,1,0.03048464,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,230,1,0.03048464,1499026281,Regular,dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4
abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213,-1,2,1,0.06321285,1499005261,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,24,1,0.06321285,1499004289,Regular,abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213
6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720,-1,24,1,0.06749894,1498992024,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,283,1,0.06490535,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,137,1,0.06749894,1498971564,Regular,6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720
71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318,-1,15,1,0.06457968,1498949483,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,67,1,0.06457968,1498917420,Regular,71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,21,1,0.06305743,1498895590,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21,-1,14,1,0.05107904,1498880170,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,51,1,0.10598848,1498853219,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,372,1,0.10598848,1498852618,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,272,1,0.18119555,1498830574,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,70,1,0.10994286,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,510,1,0.10994286,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
eb1b9c7367f5c70cee358b5cb738bed88241dc7e2e2c219198746ab44c6265a1,-1,5,1,0.10511916,1498797981,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,29,1,0.10511916,1498797546,Regular,eb1b9c7367f5c70cee358b5cb738bed88241dc7e2e2c219198746ab44c6265a1
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,156,1,0.05107904,1498764986,Regular,a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,45,1,0.09433172,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,440,1,0.09433172,1498743638,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b,-1,6,1,0.10155005,1498733760,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,38,1,0.10155005,1498732291,Regular,f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,66,1,0.05029536,1498717923,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,296,1,0.05029536,1498710386,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,30,1,0.10895467,1498695534,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,193,1,0.10895467,1498689323,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be,-1,4,1,0.08459399,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,26,1,0.08459399,1498645429,Regular,9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be
45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde,-1,33,1,0.08072739,1498606937,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,272,1,0.08072739,1498601938,Regular,45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,11,1,0.16939788,1498594871,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358,-1,13,1,0.0643052,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,112,1,0.0643052,1498591258,Regular,42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358
c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e,-1,27,1,0.07534997,1498568551,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,35,1,0.07534997,1498558987,Regular,c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,35,1,0.08090045,1498558538,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,103,1,0.08090045,1498548321,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,383,1,0.15245681,1498515544,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f,-1,18,1,0.05929463,1498495252,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,181,1,0.05929463,1498493597,Regular,6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,130,1,0.09472607,1498482517,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,56,1,0.12188049,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,696,1,0.12188049,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,25,1,0.16939788,1498396402,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,29,1,0.16455676,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,98,1,0.16455676,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,0,1,0.05958505,1498318386,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,15,1,0.05958505,1498316818,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,54,1,0.17051114,1498303300,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,105,1,0.17051114,1498295042,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957,-1,20,1,0.08431213,1498275137,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,313,1,0.08431213,1498273389,Regular,3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957
2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41,-1,21,1,0.12236628,1498265183,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,90,1,0.12236628,1498262379,Regular,2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,56,1,0.11874002,1498243193,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,201,1,0.11874002,1498240184,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
5bec10686a1115c7bbc2b9c0e7a46212ea54713025b2515af4d27119b3b03485,-1,0,1,0.08305409,1498208823,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,0,1,0.08305409,1498206957,Regular,5bec10686a1115c7bbc2b9c0e7a46212ea54713025b2515af4d27119b3b03485
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,63,1,0.16815177,1498201130,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,173,1,0.16815177,1498185077,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
bd65f641eb43ae059c7acab66c71705ae62073e415c3f55946d44a8e89e7cbb0,-1,4,1,1.0070969,1497725005,Regular,4c9efb8d0f06cf40185f2cf60119e5e7e4f79494f0d54b59d682a46328b73e2d
4c9efb8d0f06cf40185f2cf60119e5e7e4f79494f0d54b59d682a46328b73e2d,1,20,1,1.0070969,1497724057,Regular,bd65f641eb43ae059c7acab66c71705ae62073e415c3f55946d44a8e89e7cbb0
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,72,1,1.00532745,1495407889,Regular,03e5dfd5495ca5cc022ecb8a93b7e42940532ddcadc04ba99a12a02f67fb9d5c
03e5dfd5495ca5cc022ecb8a93b7e42940532ddcadc04ba99a12a02f67fb9d5c,1,12,1,1.00532745,1495395421,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
08cb6bdd327d3fd3e57e7eb542e9455c7a3310f4d0eedba2d5f00738e1a7e610,-1,0,1,1.09640546,1495129010,Regular,7fec4d7e1c89140f49bb6d0d1038d9c65641b6d99c2acbe145b594e2bab89808
7fec4d7e1c89140f49bb6d0d1038d9c65641b6d99c2acbe145b594e2bab89808,1,15,1,1.09640546,1495127347,Regular,08cb6bdd327d3fd3e57e7eb542e9455c7a3310f4d0eedba2d5f00738e1a7e610
4c66ac9638dbe2f2c13f496ede45ede505a51ead9aca7a1003cf88a41ddd7d50,-1,8,1,1.09703945,1494842023,Regular,4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26
4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26,1,9,1,1.09703945,1494837520,Regular,4c66ac9638dbe2f2c13f496ede45ede505a51ead9aca7a1003cf88a41ddd7d50
9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f,-1,13,1,1.09680244,1494555655,Regular,e5daf69b2c4d1a0a391afa94233261eee6a62bcf38153309fbb3e1a30aec7f60
e5daf69b2c4d1a0a391afa94233261eee6a62bcf38153309fbb3e1a30aec7f60,1,12,1,1.09680244,1494540914,Regular,9068a13a6d75d015d51f66fe01c164bc221052c0810fb1b53d7d587f01940f8f
77d03e4ba8d1f8c899b17c2a9d195ed9b15aea53c51c2fd089ec9872b3fcbb87,-1,2,1,1.0985127,1494264123,Regular,8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891
8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891,1,18,1,1.0985127,1494229302,Regular,77d03e4ba8d1f8c899b17c2a9d195ed9b15aea53c51c2fd089ec9872b3fcbb87
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,31,1,1.09549787,1493729022,Regular,57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2
57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2,1,1,1,1.09549787,1493697355,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,149,1,1.09515767,1493576322,Regular,95d0db01df955ce9a00cc517c1c493abaead886c3ce87f4c1aa8d69caecfc6da
d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8,-1,10,1,1.09663266,1493367293,Regular,4e98f341e5212da4d99fbe94c19100deb12d0502693dac60dd92f18adc40349b
4e98f341e5212da4d99fbe94c19100deb12d0502693dac60dd92f18adc40349b,1,15,1,1.09663266,1493362342,Regular,d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8
c7a4dd7348d4cf37f156dc7609b8b3de757489e517026fa3f75dd888461f45ed,1,0,1,0.82239206,1492895233,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
95d0db01df955ce9a00cc517c1c493abaead886c3ce87f4c1aa8d69caecfc6da,1,2,1,1.09515767,1492683251,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,22,1,1.1075448,1492241225,Regular,964b4351f19d783804528605c7bda2169829c2e4452c64ae41fddf4019f82b90
964b4351f19d783804528605c7bda2169829c2e4452c64ae41fddf4019f82b90,1,0,1,1.1075448,1492236806,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
e80339963ad0ab22f5df10d20c5acac742eeba1414b4cd4969ca0683f5dd5245,-1,0,1,1.09549201,1491801708,Regular,ca83c9aa43aa44a31f9014e8ae933b63060c47f02f338f7f5f5bced6526ab3c5
ca83c9aa43aa44a31f9014e8ae933b63060c47f02f338f7f5f5bced6526ab3c5,1,19,1,1.09549201,1491796137,Regular,e80339963ad0ab22f5df10d20c5acac742eeba1414b4cd4969ca0683f5dd5245
2e6ae78e4dad3665c56b360b7889905105002c5db2d8166231a814a6f5d12343,-1,6,1,1.12529231,1491467863,Regular,7f07eced862ec1a830a70e655b2f5331af475b102c923f7680edb4b1ee2b96a1
7f07eced862ec1a830a70e655b2f5331af475b102c923f7680edb4b1ee2b96a1,1,5,1,1.12529231,1491466218,Regular,2e6ae78e4dad3665c56b360b7889905105002c5db2d8166231a814a6f5d12343
baa6b2f450196166aaf68dc36ba841cf7c06db1a5f26d9c12378b873935ab656,-1,0,1,1.10465815,1491142318,Regular,87a85af430e556071c2da57c81dcee04ebb410e25b818c8e97753efe3e38e528
87a85af430e556071c2da57c81dcee04ebb410e25b818c8e97753efe3e38e528,1,5,1,1.10465815,1491134188,Regular,baa6b2f450196166aaf68dc36ba841cf7c06db1a5f26d9c12378b873935ab656
238c838084dd79df73a8f31a60270b46f7e67db72e4306c47ab7a205ffcc511a,-1,3,1,1.0953808,1491090485,Regular,e9e9a8c10e4e026c43f57ea9d354e94d47daf75501058e07b503f5ce0d38f491
e9e9a8c10e4e026c43f57ea9d354e94d47daf75501058e07b503f5ce0d38f491,1,9,1,1.0953808,1491084796,Regular,238c838084dd79df73a8f31a60270b46f7e67db72e4306c47ab7a205ffcc511a
24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb,-1,33,1,1.09739151,1477650392,Regular,107d70a5527d9220aa48a42602dee633f9ea8f87281644ecf81a5de2d7d56a7c
107d70a5527d9220aa48a42602dee633f9ea8f87281644ecf81a5de2d7d56a7c,1,1,1,1.09739151,1477634886,Regular,24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb
c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc,-1,34,1,1.08644286,1477569306,Regular,269b756492a2cc0da912b4adb08be4f4622c466bb84a035d6ae4c4ef56dc5ff9
269b756492a2cc0da912b4adb08be4f4622c466bb84a035d6ae4c4ef56dc5ff9,1,0,1,1.08644286,1477551583,Regular,c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,62,1,1.08724414,1477502997,Regular,6763886a819daefa8cbd2ff45a85eaf8fa78391ab30fa1e150fb64129b912c98
6763886a819daefa8cbd2ff45a85eaf8fa78391ab30fa1e150fb64129b912c98,1,0,1,1.08724414,1477484634,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,47,1,1.11217554,1477432806,Regular,c818c3fa1f3c216bbe7c2a2f2857fee5dc5208fdaf65ed4316f2a72463f052ff
c818c3fa1f3c216bbe7c2a2f2857fee5dc5208fdaf65ed4316f2a72463f052ff,1,0,1,1.11217554,1477411119,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,47,1,1.08140199,1477352505,Regular,8e5d7e6b1ff0f979f0f3518861512c9c3fa54f5d014597c6e1dd7ea7a76510f0
8e5d7e6b1ff0f979f0f3518861512c9c3fa54f5d014597c6e1dd7ea7a76510f0,1,0,1,1.08140199,1477333667,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
93aeb7a42005b1b78776802180cdc80073ad91cc3e62d735833ef9babaa83046,-1,8,1,1.08730876,1477285443,Regular,93aaf972e74be50aba2f63d66b5e42ee088d017a67cba7559d648969d222f970
93aaf972e74be50aba2f63d66b5e42ee088d017a67cba7559d648969d222f970,1,0,1,1.08730876,1477252748,Regular,93aeb7a42005b1b78776802180cdc80073ad91cc3e62d735833ef9babaa83046
51adf312bd885e10afb7fd3113736521cf6ccb90eb31348a6fd97fbd421eefef,-1,3,1,1.3020272,1468148076,Regular,b22e56577902d1a1683f3c12fd0389e827d17162047c8951b6cd8d58f5b385a3
b22e56577902d1a1683f3c12fd0389e827d17162047c8951b6cd8d58f5b385a3,1,0,1,1.3020272,1468147047,Regular,51adf312bd885e10afb7fd3113736521cf6ccb90eb31348a6fd97fbd421eefef
8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458,-1,42,1,1.08051245,1467422867,Regular,eda6eb7dc084941b9cddf0676118f54027c5addf3adc8650c8325ad4ecfeadfb
eda6eb7dc084941b9cddf0676118f54027c5addf3adc8650c8325ad4ecfeadfb,1,1,1,1.08051245,1467409582,Regular,8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458
03139e1cf10aab4617ea420e7117507da2182db7c9ed1437542ea468170e95c5,-1,0,1,0.92008718,1466637480,Regular,2fb486e3a2fa5ebba1114c24a6ec21aeec58225349e86e4257573d129547371a
2fb486e3a2fa5ebba1114c24a6ec21aeec58225349e86e4257573d129547371a,1,0,1,0.92008718,1466633280,Regular,03139e1cf10aab4617ea420e7117507da2182db7c9ed1437542ea468170e95c5
0ef8685b9552f5170cf5f694ad1194219cf0cbc3dc15415511ab6c83a0e8360b,-1,6,1,1.06922573,1466457555,Regular,e7d148056e4a3ff206f24efcb5f12a8e5bbd5a3f97655f97d5cda654b2394a4d
