tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7866a2439f5b43dcf90a148a14a2fc0b6ae69984f99b62b884ec466d31e5ab,1,1,1,1.996113,1503849063,Regular,1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9
9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d,-1,3,1,1.003955,1503720063,Regular,b7de77f035093a1a3c6101f0555beaa1852970d627e15c789de9ed1a53673eef
0c50bdc1b52d81cb652cd951054b76904dd7d0b981e2f469d3787950049562fd,1,1,1,2.009926,1503679439,Regular,cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e
07aaff7ec175c57675ace8a33c259a801ab3b181f0cc6c0bd105e1d4d8afa383,1,0,1,2.000322,1503504105,Regular,1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58
b7582255dcd2b8241d5d268b33949be40a004fc93c6dc6d3fb55ba77eb722dc7,1,1,1,1.996827,1503337401,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
a34ccbd12906abb59add892c6f6f948543327857d000933acae2b1beddc58634,1,1,1,1.995072,1503176068,Regular,d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9
9bfe666616053b4f85df6f99b81d96a0669c1310719f6aa95b4196225fe10b80,1,1,1,1.996997,1503030734,Regular,bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64
dd6f5cd2de02c9f4f5e63ee94e559170b63be2bc6707800d015c540172d87ce7,1,0,1,2.439176,1502860368,Regular,7d71072a2d4e7af1b2f25aa65677a5e96c9591492e93ad000dc8867163e9f8b1
3c46b3b20fb3698345ece53ebde1864e943c40ed41abfb92950e7aa8cbf03688,1,0,1,2.000934,1502702524,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
76574bd834108e97f408d83da8f6ae8578b501403e8cb1c51a79d4795ede9f58,1,0,1,2.000117,1502554454,Regular,4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04
4442657e93425320f53f084d309f08eee506196174cfcee50b67b6f27b64a92a,1,1,1,2.000676,1502421897,Regular,c50f7987426b12d8470ae49e2e60a1a0823646cfcc74345cb8acebb11bfb6aa6
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,217,1,1.998281,1502315628,Regular,2f119d76660d5a94b2687b0fbdc2e87185365b1d670e0c298a9b91c975a05221
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,112,1,1.014506,1502315628,Regular,db1b937cfdeddaefb29d630f0b9d4202aabe33af67b1a80f3977d983495a2724
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,66,1,1.024461,1502315628,Regular,761adfb3bf967af3d909a5e77ba600f775b0a54d7287575bfed97d3e6ad5e623
f123b4662d49537e9aa2d0d0c97bf09a24987a5847fd09f7d06796487d199a59,1,0,1,1.995513,1502270345,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
2db7079271b509c64f7a8ef4cc8b5fad09ff49a298a4b67180b462c891603383,-1,13,1,2.001897,1502135584,Regular,cb3cee6fa96e1dd1f39fe1f37c87d6aaea5867156820f9aa088ba4b7c462a0b7
cb3cee6fa96e1dd1f39fe1f37c87d6aaea5867156820f9aa088ba4b7c462a0b7,1,0,1,2.001897,1502133173,Regular,2db7079271b509c64f7a8ef4cc8b5fad09ff49a298a4b67180b462c891603383
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,86,1,1.000833,1502087780,Regular,cf66f31e4eba93eb03aa05f3ef4578154124984759eb058a2302eec0dbd44812
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,38,1,1.997253,1502012724,Regular,c7e052ca253d1c4bf3a18fcfd82c72d707bf18b77dab9b896b2e869353521efc
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,85,1,1.996616,1502012724,Regular,d2fd6c860678dbcb3ae64a97a1935c7f931d5a81ca80ecb4cae9b23a78eb39e7
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,121,1,2.002314,1502010704,Regular,93d29ad8bc4bdce029005d957d4a728e8f3f6387dbc4a660093029bc0e6c7292
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,126,1,2.001798,1502010704,Regular,04a3ddbd7fbf5a2d886ed1f94fc131989b40b199c6a4f77ccf57a99569806469
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,114,1,2.002569,1502010704,Regular,2d91e5468e0df9979c4c6e85c35ae2640b15643abd87082110b13aa77647abe0
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,53,1,2.000069,1502010704,Regular,5bd135d5bdfce0c4f8650b8bb5f4093c62fa059d758e86f65128b4366d740b56
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,145,1,1.997966,1502010704,Regular,97e270367640c87da2deb2bfb5685c1ca79ec1790904780a2bfe23831cf4c762
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,76,1,1.999961,1502010704,Regular,570706743677bcba79aa88d0bc41291421ee98c3ef5b551ec48ab1bfbdf23975
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,28,1,2.001424,1502010704,Regular,6198f3c5185313b1cd1b02148a00da295f14cd5e96dd375b10199a56a65582e4
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,46,1,2.00041,1502010704,Regular,a97f9446efddacdb7b6fbd03d6c5cfd8cb263a8ce2aca4f95af1143e34197da0
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,100,1,1.997137,1502001532,Regular,e627c6b2a7bed122e024225524f775fbf5c4bc0745c0cde096bb9b942332740b
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,86,1,1.005184,1501999436,Regular,7ae03fdc970b6bd6d5bae5a1ddcf36788b4c4c6980ba4cc21523567120f25e00
570706743677bcba79aa88d0bc41291421ee98c3ef5b551ec48ab1bfbdf23975,1,0,1,1.999961,1501977730,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
d2fd6c860678dbcb3ae64a97a1935c7f931d5a81ca80ecb4cae9b23a78eb39e7,1,1,1,1.996616,1501828474,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
93d29ad8bc4bdce029005d957d4a728e8f3f6387dbc4a660093029bc0e6c7292,1,0,1,2.002314,1501689671,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
04a3ddbd7fbf5a2d886ed1f94fc131989b40b199c6a4f77ccf57a99569806469,1,0,1,2.001798,1501560164,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
e627c6b2a7bed122e024225524f775fbf5c4bc0745c0cde096bb9b942332740b,1,1,1,1.997137,1501424762,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
2d91e5468e0df9979c4c6e85c35ae2640b15643abd87082110b13aa77647abe0,1,1,1,2.002569,1501283703,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
5bd135d5bdfce0c4f8650b8bb5f4093c62fa059d758e86f65128b4366d740b56,1,1,1,2.000069,1501133993,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
97e270367640c87da2deb2bfb5685c1ca79ec1790904780a2bfe23831cf4c762,1,1,1,1.997966,1501003950,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
c7e052ca253d1c4bf3a18fcfd82c72d707bf18b77dab9b896b2e869353521efc,1,0,1,1.997253,1500874492,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
6198f3c5185313b1cd1b02148a00da295f14cd5e96dd375b10199a56a65582e4,1,0,1,2.001424,1500736769,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
a97f9446efddacdb7b6fbd03d6c5cfd8cb263a8ce2aca4f95af1143e34197da0,1,1,1,2.00041,1500592503,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
1a78d560b046cf7614bbc1330e7225299548380806b33095852842a8bd49b8e0,1,1,1,1.999483,1500458365,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
6452da65210e2471a5886bc0441196c52eb30f8609762f5735bb2fada1373bcd,1,0,1,2.002117,1500318847,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
fb8861199aaa19f34a9505361eb77520aae82b59450d577acd4b6461029faed8,1,0,1,2.001998,1500197267,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
985d51d0b0280a9f00ed8f62671837ad077d89c4ad21936d737ff45e1e933eb0,1,1,1,2.007708,1499970478,Regular,3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36
2f119d76660d5a94b2687b0fbdc2e87185365b1d670e0c298a9b91c975a05221,1,0,1,1.998281,1499847711,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
38ac3ca790565d33c1ac3ff06742c37dfdf53e52f834821b1cfe53018e7db0d5,1,1,1,1.995807,1499714694,Regular,a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08
948dab46a56094ac240446bab29eae2180e458e21708ba5a71f6778676dfd5c7,1,0,1,2.00121,1499586244,Regular,e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f
0121406819f15bba4b68fa369353940a4acbeb968a1b2c972de9c1ccf0b4ebcc,1,0,1,2.002796,1499476150,Regular,525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,33,1,2.002006,1499426920,Regular,bff7d1670b76e6a7a4e0de636307a4229872de5fd0110f0b78828714d674c0e7
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,41,1,2.000211,1499426920,Regular,c0b982439fb8ea846a1fdb506749c9a43d9e8e8287124483f6fbd288a188ef19
bff7d1670b76e6a7a4e0de636307a4229872de5fd0110f0b78828714d674c0e7,1,1,1,2.002006,1499348380,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,50,1,0.998838,1499269639,Regular,cb4ef55974a0fb3d3695d5c0aadde07ad5cee099809ab790d0b7dca88d93eac8
c0b982439fb8ea846a1fdb506749c9a43d9e8e8287124483f6fbd288a188ef19,1,1,1,2.000211,1499242158,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211,-1,44,1,0.998705,1499204149,Regular,6f03a2cc8a5de140c9cc68544458deb650d2eac57152e3a08893772bdf86db96
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,37,1,0.99863,1499196820,Regular,b1a5e5fd4e36f0ab35c7d3b8cb1962d3b951fa70268c447524298fa493620ce8
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,79,1,2.004958,1499142512,Regular,22c9ac6d39b5025b26afae026a430ce103df9691fff0a9eb395ec85540ca1ff1
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,107,1,1.999519,1499142512,Regular,68781f66fbe48e1b84de3ad3b041c2ee1f577e49585aed7e3cf3a561b254d95d
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,123,1,1.997739,1499142512,Regular,47bbeda09658ec6b2a98e56c7cfd89d44a0f35351675c3b3d33d4cc049529d67
22c9ac6d39b5025b26afae026a430ce103df9691fff0a9eb395ec85540ca1ff1,1,0,1,2.004958,1499133915,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
68781f66fbe48e1b84de3ad3b041c2ee1f577e49585aed7e3cf3a561b254d95d,1,1,1,1.999519,1499031886,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
47bbeda09658ec6b2a98e56c7cfd89d44a0f35351675c3b3d33d4cc049529d67,1,0,1,1.997739,1498909894,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,35,1,2.000603,1498833219,Regular,c6c4cf912fd6100e14f805674c0449705ff27a7013bece4646b3d90b845458ad
c6c4cf912fd6100e14f805674c0449705ff27a7013bece4646b3d90b845458ad,1,1,1,2.000603,1498817001,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,46,1,2.006248,1498770102,Regular,5e175b001720da8c62f121eb566289c0dadf9215451bf837322ae3fcbc62e07d
5e175b001720da8c62f121eb566289c0dadf9215451bf837322ae3fcbc62e07d,1,1,1,2.006248,1498733420,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,31,1,1.995839,1498727947,Regular,4d427e03050d8d2ec6fa54ac10440dc5b99a8170d2fa740af3eb2a233ad05e6f
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,30,1,2.005956,1498721936,Regular,37151f03ed46ff9381f5064db157aeb95991ecc890bc944b932369cf73b693e3
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,27,1,2.007533,1498721936,Regular,88ea12c5bf5664b2a9ee59f2527f3b020c5e3433657a48b1ca1b3e0e2839b26a
37151f03ed46ff9381f5064db157aeb95991ecc890bc944b932369cf73b693e3,1,0,1,2.005956,1498661328,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
4d427e03050d8d2ec6fa54ac10440dc5b99a8170d2fa740af3eb2a233ad05e6f,1,0,1,1.995839,1498567734,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
88ea12c5bf5664b2a9ee59f2527f3b020c5e3433657a48b1ca1b3e0e2839b26a,1,0,1,2.007533,1498483038,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,28,1,2.009218,1498409387,Regular,df84277355a5386f2ee73bd5793cf654fe6b2b125b7df29430d71372c7d53775
df84277355a5386f2ee73bd5793cf654fe6b2b125b7df29430d71372c7d53775,1,0,1,2.009218,1498402630,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,36,1,1.99954,1498326625,Regular,0cf0617c5d0906f66cec74e9183cadb1cd923f6b2a69cd3da36bf8ffa1364c2b
0cf0617c5d0906f66cec74e9183cadb1cd923f6b2a69cd3da36bf8ffa1364c2b,1,1,1,1.99954,1498280039,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,82,1,2.175777,1498261459,Regular,bdb914f1b16a5f7ef5a25d58c0be246eea8f6a3d32bc93545ca1a6b010393ca9
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,59,1,2.002984,1498240822,Regular,85fd02ee150f3df44e5c30ff69b87c32c79df20b879935b04256283003d314e0
85fd02ee150f3df44e5c30ff69b87c32c79df20b879935b04256283003d314e0,1,1,1,2.002984,1498202890,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,240,1,1.99903,1498188056,Regular,b2bb249de1fec8ce4915a747f2101863e93152c69397d8819feee20cd163cfd8
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,198,1,2.001535,1498188056,Regular,1beb8b59e7e427e36fdb8b751c190cf0d88b4d1b5c329e5bec8e9d1944c155a1
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,186,1,2.002524,1498188056,Regular,4e8585fc4d10c9b1d00a631ca476996b72c7b070116c170174391474e5260b79
4e8585fc4d10c9b1d00a631ca476996b72c7b070116c170174391474e5260b79,1,1,1,2.002524,1498094714,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,74,1,0.997584,1498093464,Regular,ffd4650b48f0d87b093f1ad89063704411bb0939b6370e871e92d97dde54d5b4
bdb914f1b16a5f7ef5a25d58c0be246eea8f6a3d32bc93545ca1a6b010393ca9,1,1,1,2.175777,1498020673,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
1beb8b59e7e427e36fdb8b751c190cf0d88b4d1b5c329e5bec8e9d1944c155a1,1,1,1,2.001535,1497915395,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
b2bb249de1fec8ce4915a747f2101863e93152c69397d8819feee20cd163cfd8,1,1,1,1.99903,1497844947,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,34,1,2.003848,1497754163,Regular,b68f5a90d2dacb09185b717c02af7f84773cb090add1e9cce540d2107ad9f19e
b68f5a90d2dacb09185b717c02af7f84773cb090add1e9cce540d2107ad9f19e,1,0,1,2.003848,1497749944,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,34,1,2.075189,1497679809,Regular,a7192349d2e575260c9e116915af31f031628ae88c8a6f5cbdcda085fa841d1d
a7192349d2e575260c9e116915af31f031628ae88c8a6f5cbdcda085fa841d1d,1,0,1,2.075189,1497678390,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,56,1,2.018516,1497631189,Regular,a6ad84037ad2d70f4200fd497d517c62268575d54310e5997e043da430f60c08
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,69,1,1.995384,1497629458,Regular,de09b9e4c03405c2bf12b6c1580089185d85476f3f1d654868ff23dbafe22b3c
de09b9e4c03405c2bf12b6c1580089185d85476f3f1d654868ff23dbafe22b3c,1,0,1,1.995384,1497590963,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
a6ad84037ad2d70f4200fd497d517c62268575d54310e5997e043da430f60c08,1,1,1,2.018516,1497521020,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,109,1,1.995407,1497520406,Regular,90e0b72f2ac9606a6c7e6f6adc17e13b82fa019628e80ecd8043a0eaf209af08
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,156,1,2.004844,1497479563,Regular,a2d02cf85f6bfe843e07ed6a226753aacadb57c5bbdd71c2a97a033489cc7992
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,222,1,1.997289,1497479563,Regular,bc0c62e5445a1774dd9872d34bd9ddbc4c49fe6634d05d4d809bda4227c440f9
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,141,1,2.00916,1497479563,Regular,3d2dae070dd7d17a39eb6027654d374524b3b2981adbf6ad32c578385dc5b6ba
bc0c62e5445a1774dd9872d34bd9ddbc4c49fe6634d05d4d809bda4227c440f9,1,1,1,1.997289,1497436061,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
3d2dae070dd7d17a39eb6027654d374524b3b2981adbf6ad32c578385dc5b6ba,1,0,1,2.00916,1497336653,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
a2d02cf85f6bfe843e07ed6a226753aacadb57c5bbdd71c2a97a033489cc7992,1,0,1,2.004844,1497257412,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,73,1,1.99587,1497185655,Regular,48ba236a689f8370aded86b301d17116a9edbea1883493d454cc243b1c5a1c2c
48ba236a689f8370aded86b301d17116a9edbea1883493d454cc243b1c5a1c2c,1,0,1,1.99587,1497176606,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,183,1,1.996339,1497164922,Regular,22f493c97f2ff29df121fb84413e2f88097c30d02a1190ec9763ef8dbeaffa3b
71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530,-1,31,1,1.996955,1497160475,Regular,c04823cf59d31411ac0118042277bd210af0d7f42496b76f799c1a63cd22bf8e
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,72,1,2.005688,1497157151,Regular,31d86449caf7fb0f5d477b585ea4fb8b68291607fddaff28f3f72bc77b4068ba
31d86449caf7fb0f5d477b585ea4fb8b68291607fddaff28f3f72bc77b4068ba,1,0,1,2.005688,1497108303,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,31,1,1.998408,1497084089,Regular,a9204267eafce58a5f68a3c1b0c402eecca9bf84a6f92a507326b0dea50a7499
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,82,1,1.997333,1497082479,Regular,49e4d7a96c6da33ab9c4802bebf81740f04fef2a365942d7514b2df1ec627eb5
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,32,1,2.011647,1497080504,Regular,d3683ffdd2c1c176dc260a9f8d52b909045c2a819c3368d8caf6f3f90ff5a217
d3683ffdd2c1c176dc260a9f8d52b909045c2a819c3368d8caf6f3f90ff5a217,1,1,1,2.011647,1497025769,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,143,1,2.001198,1496992087,Regular,acc40be00b87986a68b47c1bcaf8ec307dc5f5e21cdaefc8f1d7be7a95c559c1
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,108,1,2.006123,1496992087,Regular,7fd2bf24e0a0a899fe5f7e1addcc542dcc2a16f21c613c036f21bf8de53de359
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,27,1,2.005748,1496966653,Regular,161c2f3b37e162860231a20166316b515324711e085b01b91d3519d52f67b08e
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,55,1,2.003255,1496966653,Regular,a9ce6867437a71ef8289333f8efd5668c1b455de30571ea086223fc8aaf602da
161c2f3b37e162860231a20166316b515324711e085b01b91d3519d52f67b08e,1,1,1,2.005748,1496959778,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,155,1,2.014838,1496957334,Regular,10032773f81e72d2779e22d6520c49a47a178b11e72e756c55654139ceb5363b
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,160,1,2.012642,1496957334,Regular,0c77d24727c992abb50a1dad5a4b99b4b9fd08d533ec43cbca764547efb06426
0c77d24727c992abb50a1dad5a4b99b4b9fd08d533ec43cbca764547efb06426,1,1,1,2.012642,1496869984,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
22f493c97f2ff29df121fb84413e2f88097c30d02a1190ec9763ef8dbeaffa3b,1,0,1,1.996339,1496794364,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
a9ce6867437a71ef8289333f8efd5668c1b455de30571ea086223fc8aaf602da,1,1,1,2.003255,1496710996,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
7fd2bf24e0a0a899fe5f7e1addcc542dcc2a16f21c613c036f21bf8de53de359,1,1,1,2.006123,1496663301,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
a9204267eafce58a5f68a3c1b0c402eecca9bf84a6f92a507326b0dea50a7499,1,1,1,1.998408,1496590976,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
10032773f81e72d2779e22d6520c49a47a178b11e72e756c55654139ceb5363b,1,1,1,2.014838,1496506116,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
c04823cf59d31411ac0118042277bd210af0d7f42496b76f799c1a63cd22bf8e,1,1,1,1.996955,1496436015,Regular,71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,126,1,2.002517,1496417856,Regular,85603d9acf3d029368ef47ccac7670905af215fca037857d10ffb227c7590b05
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,48,1,2.004201,1496417856,Regular,279673dfe4ae9bbb270c70d0b4b589f215408e9425b4da0238380ee947044aac
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,122,1,2.002608,1496417856,Regular,e082ed5a2ea236e09990dbbed2524aa634b3d7e1e94fcdbd86167b07ab640b80
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,79,1,2.003237,1496417856,Regular,76e04c75331c4c2676323ad1cb34be1e0ea6159ee19c9388d019c7b37b1f19a0
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,27,1,2.003362,1496417404,Regular,23d70803bc22884ac5e702571b3e372e6101ad33f74493da627f81618bd771fc
