tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,27,1,92.62727061,1531660903,Regular,447d4e62b726e541a0191fae27762dafd4a1d5061f4f2344179b99fc78f8234c
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,90,1,0.01204337,1531660903,Regular,88af9a2db7d5fcce78176ea3a466b065bc0b6da88b3646539fbfcc5ac4eed6cd
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,91,1,92.62727061,1531660903,Regular,88af9a2db7d5fcce78176ea3a466b065bc0b6da88b3646539fbfcc5ac4eed6cd
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,2,1,0.01204337,1531660903,Regular,95a68262d3903cf587bb416a55fe0f56be2714b0fe734880ea5b43b42de20c1d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,3,1,92.62727061,1531660903,Regular,95a68262d3903cf587bb416a55fe0f56be2714b0fe734880ea5b43b42de20c1d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,52,1,0.01204337,1531660903,Regular,4ab99cf538ac0800802cb3c819431edb3748cb3eb9b0e05747e9b8bb84a7d800
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,53,1,92.62727061,1531660903,Regular,4ab99cf538ac0800802cb3c819431edb3748cb3eb9b0e05747e9b8bb84a7d800
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,54,1,0.01204337,1531660903,Regular,2da522565abed95d3c83f0f91b8741d71bc59171e505d05e63cfeac3a02a22ba
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,55,1,92.62727061,1531660903,Regular,2da522565abed95d3c83f0f91b8741d71bc59171e505d05e63cfeac3a02a22ba
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,70,1,0.01204337,1531660903,Regular,b77e729835c76e3338a9fab1cf7e7479e2819b40af9e221ab9d1d1891b64e5cb
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,71,1,92.62727061,1531660903,Regular,b77e729835c76e3338a9fab1cf7e7479e2819b40af9e221ab9d1d1891b64e5cb
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,42,1,0.01204337,1531660903,Regular,d242b33f07c08b5b4a6e98f6beb416e469a8f35bfdaf6adf7d75ed6c1103097b
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,43,1,92.62727061,1531660903,Regular,d242b33f07c08b5b4a6e98f6beb416e469a8f35bfdaf6adf7d75ed6c1103097b
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,82,1,0.01204337,1531660903,Regular,66d5a788596a5d11394af33c4defc7548f875369a21958cdb80a00f159a0fa08
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,83,1,92.62727061,1531660903,Regular,66d5a788596a5d11394af33c4defc7548f875369a21958cdb80a00f159a0fa08
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,72,1,0.01204337,1531660903,Regular,90ea03f591bad8f620bfc862c1f9dd2874238ffaae00c9068abb9439004f2c92
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,73,1,92.62727061,1531660903,Regular,90ea03f591bad8f620bfc862c1f9dd2874238ffaae00c9068abb9439004f2c92
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,80,1,0.01204337,1531660903,Regular,850c82a11a5956114084eff80d8fe633ad34124f59b389d071e226a081019fc8
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,81,1,92.62727061,1531660903,Regular,850c82a11a5956114084eff80d8fe633ad34124f59b389d071e226a081019fc8
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,36,1,0.01204337,1531660903,Regular,f2791a7c29fec4a65f241f50ab7dbde4d7fa3f33672a467f6c06d11ce0201c27
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,37,1,92.62727061,1531660903,Regular,f2791a7c29fec4a65f241f50ab7dbde4d7fa3f33672a467f6c06d11ce0201c27
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,86,1,0.01204337,1531660903,Regular,d88fe94f35dae90a07c4f323d8c0ccd848ff81ee6db6e341400a4ae83f0d029d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,87,1,92.62727061,1531660903,Regular,d88fe94f35dae90a07c4f323d8c0ccd848ff81ee6db6e341400a4ae83f0d029d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,78,1,0.01204337,1531660903,Regular,ce4487b54a554e8a778dbbf0e1cd90282bce2aa789e69d311941afb44a05e659
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,79,1,92.62727061,1531660903,Regular,ce4487b54a554e8a778dbbf0e1cd90282bce2aa789e69d311941afb44a05e659
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,62,1,0.01204337,1531660903,Regular,44949de50d4d400cfeeeabe633d93238aadc4453c44c3b98c813269ec3b2668c
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,63,1,92.62727061,1531660903,Regular,44949de50d4d400cfeeeabe633d93238aadc4453c44c3b98c813269ec3b2668c
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,30,1,0.01204337,1531660903,Regular,f274c85276579bfe076cfda555031ad01c73a1a5b737d28873f2b841c51503e1
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,31,1,92.62727061,1531660903,Regular,f274c85276579bfe076cfda555031ad01c73a1a5b737d28873f2b841c51503e1
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,50,1,0.01204337,1531660903,Regular,faab9452d57d58fea49ac7402f9deaa0f0345fd5912d5f6edecb1e348507233d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,51,1,92.62727061,1531660903,Regular,faab9452d57d58fea49ac7402f9deaa0f0345fd5912d5f6edecb1e348507233d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,48,1,0.01204337,1531660903,Regular,7e1bf8f0fab59d0aef33ea5df00fc56e35037c98b93b08c9024d6fc75b5bcb21
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,49,1,92.62727061,1531660903,Regular,7e1bf8f0fab59d0aef33ea5df00fc56e35037c98b93b08c9024d6fc75b5bcb21
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,58,1,0.01204337,1531660903,Regular,75659eedbf278f7c543ffb475ec1b42917c8a70c6abb392e396cd8a3d35f2f5a
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,59,1,92.62727061,1531660903,Regular,75659eedbf278f7c543ffb475ec1b42917c8a70c6abb392e396cd8a3d35f2f5a
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,66,1,0.01204337,1531660903,Regular,2b91bf432f86cd48bbcf08ff76c9052c71d2dc1245f13d8b9cf7b49b4c91146a
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,67,1,92.62727061,1531660903,Regular,2b91bf432f86cd48bbcf08ff76c9052c71d2dc1245f13d8b9cf7b49b4c91146a
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,6,1,0.01204337,1531660903,Regular,c5c02d77159c3b64ce95c5cae26f9f88916faad45bcf460c949a1a9cc6b64301
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,7,1,92.62727061,1531660903,Regular,c5c02d77159c3b64ce95c5cae26f9f88916faad45bcf460c949a1a9cc6b64301
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,94,1,0.01204337,1531660903,Regular,aaad31ebe57a05a4e1aad008b08d74996c969580e6d6da783e803a2a02be69b2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,95,1,92.62727061,1531660903,Regular,aaad31ebe57a05a4e1aad008b08d74996c969580e6d6da783e803a2a02be69b2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,56,1,0.01204337,1531660903,Regular,755350609aec349e266a3c893eb784f85f342309389342f9c2b5146418545de1
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,57,1,92.62727061,1531660903,Regular,755350609aec349e266a3c893eb784f85f342309389342f9c2b5146418545de1
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,24,1,0.01204337,1531660903,Regular,e71c040a956608cec2a7cfe0f3750008d801b7b4f21b58998026680e7ce90a4d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,25,1,92.62727061,1531660903,Regular,e71c040a956608cec2a7cfe0f3750008d801b7b4f21b58998026680e7ce90a4d
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,44,1,0.01204337,1531660903,Regular,3b760a1b7653b2e5a71c89f523090b8a394e438210c484c853ebba19d62583af
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,45,1,92.62727061,1531660903,Regular,3b760a1b7653b2e5a71c89f523090b8a394e438210c484c853ebba19d62583af
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,14,1,0.01204337,1531660903,Regular,8ae59f17555220b256afcdd0742cb7722562ff9ea36a154b3ec85d87fbc11394
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,15,1,92.62727061,1531660903,Regular,8ae59f17555220b256afcdd0742cb7722562ff9ea36a154b3ec85d87fbc11394
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,8,1,0.01204337,1531660903,Regular,22dd50580450f73de3f6931fe7ede6f477001837ea7e9d67a88b6ee8c4764c83
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,9,1,92.62727061,1531660903,Regular,22dd50580450f73de3f6931fe7ede6f477001837ea7e9d67a88b6ee8c4764c83
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,46,1,0.01204337,1531660903,Regular,bb4c24f9c85f6b4d57d0398a6bd18e8cf29d4448c16e25009fb330adcde97d7f
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,47,1,92.62727061,1531660903,Regular,bb4c24f9c85f6b4d57d0398a6bd18e8cf29d4448c16e25009fb330adcde97d7f
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,92,1,0.01204337,1531660903,Regular,61512d4ac2cea080377ef43757e683c7c9d9f5fab040d927599e35899f5fe1bb
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,93,1,92.62727061,1531660903,Regular,61512d4ac2cea080377ef43757e683c7c9d9f5fab040d927599e35899f5fe1bb
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,34,1,0.01204337,1531660903,Regular,0388d81e0c36c40d49e220d599b29b56079da1d0aa1d9fa0b4582af396289fc2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,35,1,92.62727061,1531660903,Regular,0388d81e0c36c40d49e220d599b29b56079da1d0aa1d9fa0b4582af396289fc2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,22,1,0.01204337,1531660903,Regular,76bf42cb3ca7908b9f1e2723f9452f9a8956548f110d265c9b15d0d1b7046d5e
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,23,1,92.62727061,1531660903,Regular,76bf42cb3ca7908b9f1e2723f9452f9a8956548f110d265c9b15d0d1b7046d5e
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,12,1,0.01204337,1531660903,Regular,5453c54e11e16b254b6c741f87aa0ef59367cf7d2d07a50c9cc7c70aca0e392b
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,13,1,92.62727061,1531660903,Regular,5453c54e11e16b254b6c741f87aa0ef59367cf7d2d07a50c9cc7c70aca0e392b
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,0,1,0.01204337,1531660903,Regular,fcbe9e5100c5aa2fbca7b6a8a91dd041257287040687e2f2d3399e27d0f72ee5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,1,1,92.62727061,1531660903,Regular,fcbe9e5100c5aa2fbca7b6a8a91dd041257287040687e2f2d3399e27d0f72ee5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,84,1,0.01204337,1531660903,Regular,b9bd76d87ef2c5d420a4df57c3a447843d3441770afd2d2e3b22141c5d6f5b5c
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,85,1,92.62727061,1531660903,Regular,b9bd76d87ef2c5d420a4df57c3a447843d3441770afd2d2e3b22141c5d6f5b5c
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,64,1,0.01204337,1531660903,Regular,e1e18ac02fff3042a76d8f7ad04adebcd74932e6a62e66ebd78a54765db2feb5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,65,1,92.62727061,1531660903,Regular,e1e18ac02fff3042a76d8f7ad04adebcd74932e6a62e66ebd78a54765db2feb5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,10,1,0.01204337,1531660903,Regular,a5e1b8cb7024771c1d8e0d705d3cc6a5189dbeefb070615bdc337432d4cdbcb5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,11,1,92.62727061,1531660903,Regular,a5e1b8cb7024771c1d8e0d705d3cc6a5189dbeefb070615bdc337432d4cdbcb5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,20,1,0.01204337,1531660903,Regular,fd369246a58e8a068a30e74efd33b264ac1d64bf3305de2ac2319eacbaedb448
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,21,1,92.62727061,1531660903,Regular,fd369246a58e8a068a30e74efd33b264ac1d64bf3305de2ac2319eacbaedb448
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,38,1,0.01204337,1531660903,Regular,3b90b4024cb0045b104aab7b2f2e38aa0398233518706ca709c48df6f08f3542
