tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,72,1,0.10030411,1534560709,Regular,0b3be1862773e22c8684858e577742cc222b8eba213b37c695ddba52320afae4
3150aa8c12e48033959e6d51b7e19056cbe2b37ed1de72162c88f0dc21bb2a57,-1,0,1,0.10881817,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,275,1,0.10881817,1534474478,Regular,3150aa8c12e48033959e6d51b7e19056cbe2b37ed1de72162c88f0dc21bb2a57
8f13a06e7a006208d82407349e83a426f8246102803880405bd976388f973d93,-1,0,1,0.10186877,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,333,1,0.10186877,1534389246,Regular,8f13a06e7a006208d82407349e83a426f8246102803880405bd976388f973d93
b0df9f38e594fd6fa5c9e66ee85f634e8326b76db8df812badb76783c4ea87c8,-1,0,1,0.10800157,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,225,1,0.10800157,1534309788,Regular,b0df9f38e594fd6fa5c9e66ee85f634e8326b76db8df812badb76783c4ea87c8
a5adce8cee5e1d698b5baed65e442617f3043c7f9a17b26cc3a15f52145e7bc4,-1,0,1,0.10542584,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,468,1,0.10542584,1534212947,Regular,a5adce8cee5e1d698b5baed65e442617f3043c7f9a17b26cc3a15f52145e7bc4
c45e5e50408a55f2f2ea375f6fba403ea111d3835f67632eaab797a7866a7005,-1,1,1,0.20163753,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,312,1,0.20163753,1534126539,Regular,c45e5e50408a55f2f2ea375f6fba403ea111d3835f67632eaab797a7866a7005
009e926d59f6b650c34296cb6a3d5ae1fda46113223589fb24493385072b95f2,-1,0,1,0.10204187,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,429,1,0.10204187,1533954304,Regular,009e926d59f6b650c34296cb6a3d5ae1fda46113223589fb24493385072b95f2
8f295798be129b9316c4b929d2bce8ad74d34fb837abdf9d899f782f5f903cad,-1,0,1,0.11785592,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,90,1,0.11785592,1533867417,Regular,8f295798be129b9316c4b929d2bce8ad74d34fb837abdf9d899f782f5f903cad
8add85b8335d43c62b454b1955f5caad8e6173511a4469d6b7ca2a220b0c12de,-1,1,1,0.10531062,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,541,1,0.10531062,1533780973,Regular,8add85b8335d43c62b454b1955f5caad8e6173511a4469d6b7ca2a220b0c12de
4b7345617b96e6349ac5c9f326ded5fa5ef3a2eb71b6bd842d98026b407c7c36,-1,1,1,0.11657594,1533697348,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,62,1,0.11657594,1533694525,Regular,4b7345617b96e6349ac5c9f326ded5fa5ef3a2eb71b6bd842d98026b407c7c36
419838b9ddb64441b65feea7c35246f196e2b9a1ade96ae572055eab3cab8139,-1,1,1,0.10679407,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,17,1,0.10679407,1533521782,Regular,419838b9ddb64441b65feea7c35246f196e2b9a1ade96ae572055eab3cab8139
452f53cf84e04610a9db2fff015bf965f79d26db5357d03b795b9bd39b98f8cb,-1,0,1,0.11476786,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,171,1,0.11476786,1533435680,Regular,452f53cf84e04610a9db2fff015bf965f79d26db5357d03b795b9bd39b98f8cb
c56a74ca740b5c594f4f4deeddef9ef972207bb5ae4ba93ae3255b6fa7a6a14c,-1,1,1,0.12032493,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,181,1,0.12032493,1533349292,Regular,c56a74ca740b5c594f4f4deeddef9ef972207bb5ae4ba93ae3255b6fa7a6a14c
ad4307cac77fa502d8659a5f722de137c4573176eae7ea7320076228fd9dab23,-1,1,1,0.12038528,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,290,1,0.12038528,1533262847,Regular,ad4307cac77fa502d8659a5f722de137c4573176eae7ea7320076228fd9dab23
9fa29bb616b474b6d8fa9edd9bc5f81ee9ba1700bf74e9fd4741484d10a0a99c,-1,0,1,0.11212036,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,526,1,0.11212036,1533176211,Regular,9fa29bb616b474b6d8fa9edd9bc5f81ee9ba1700bf74e9fd4741484d10a0a99c
c35b57a86cc4c0d4a6b1875834db7629f0ce3bfe17777aa8a9c8f22c055c572e,-1,1,1,0.13571766,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,349,1,0.13571766,1533089711,Regular,c35b57a86cc4c0d4a6b1875834db7629f0ce3bfe17777aa8a9c8f22c055c572e
dcc3aeb52b6d61e5e5b983509aa2c09b48534deffde087b74ffa68637e3c54d8,-1,0,1,0.12115128,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,589,1,0.12115128,1533003421,Regular,dcc3aeb52b6d61e5e5b983509aa2c09b48534deffde087b74ffa68637e3c54d8
3cadacde745ba42aa4f9bef6aa5ac10d512372bebc61e46cfd5f40e29a8a0f41,-1,1,1,0.11492988,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,486,1,0.11492988,1532917163,Regular,3cadacde745ba42aa4f9bef6aa5ac10d512372bebc61e46cfd5f40e29a8a0f41
3f755528f22589bb85f8cf6596140c1c3793826647078a66f66decb34c63f5f5,-1,1,1,0.11710115,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,296,1,0.11710115,1532830675,Regular,3f755528f22589bb85f8cf6596140c1c3793826647078a66f66decb34c63f5f5
104d6a8c4a0eac2d6e1f8d29baa061ac1f7de4d4f25466ec0d44f7efe254a844,-1,1,1,0.11583817,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,375,1,0.11583817,1532745008,Regular,104d6a8c4a0eac2d6e1f8d29baa061ac1f7de4d4f25466ec0d44f7efe254a844
d4925e9e57093d80208686337d4561a65e5d04ecf1cc9fa07421ec3245daa773,-1,1,1,0.12568564,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,243,1,0.12568564,1532658107,Regular,d4925e9e57093d80208686337d4561a65e5d04ecf1cc9fa07421ec3245daa773
141f48c57ad5dcac720f22c9002e1b6fa884cd93b9e7d58d557373a8ebce6d88,-1,1,1,0.12217131,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,143,1,0.12217131,1532571689,Regular,141f48c57ad5dcac720f22c9002e1b6fa884cd93b9e7d58d557373a8ebce6d88
972b70fe3b55872429da03a96d756ffb31084d4721923e079d3d7c1e95590a8b,-1,0,1,0.11097087,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,73,1,0.11097087,1532484972,Regular,972b70fe3b55872429da03a96d756ffb31084d4721923e079d3d7c1e95590a8b
1812d66d6c2292e676994779c177d488085d5240774b25f05c5125e2794013d0,-1,1,1,0.12793597,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
55682d62a118195d058af4449f74c431edac098ef7280cdddf661aa43af93937,-1,0,1,0.14092577,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f2165c5da5b6a0e2d42d9ec170210cee5de19900d67b812be8e04f263d42b3f2,-1,1,1,0.12387266,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,467,1,0.12793597,1532398754,Regular,1812d66d6c2292e676994779c177d488085d5240774b25f05c5125e2794013d0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,125,1,0.14092577,1532312111,Regular,55682d62a118195d058af4449f74c431edac098ef7280cdddf661aa43af93937
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,441,1,0.12387266,1532225984,Regular,f2165c5da5b6a0e2d42d9ec170210cee5de19900d67b812be8e04f263d42b3f2
aee5ec660348854f657c0729b9b86cdbd8a351b3f465523ce7b75649a70e1cab,-1,1,1,0.11405537,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,202,1,0.11405537,1532139393,Regular,aee5ec660348854f657c0729b9b86cdbd8a351b3f465523ce7b75649a70e1cab
ca3d40359ac305451f8722f0c3f1f110dc927ff9573a9e5c27540010e715c5aa,-1,1,1,0.11358441,1532055367,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,94,1,0.11358441,1532052930,Regular,ca3d40359ac305451f8722f0c3f1f110dc927ff9573a9e5c27540010e715c5aa
5f02769b6ed5f790e95b95fbc41f43e54b72b7e58cb84022019084639f0a37bb,-1,1,1,0.12690334,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,353,1,0.12690334,1531966552,Regular,5f02769b6ed5f790e95b95fbc41f43e54b72b7e58cb84022019084639f0a37bb
feaafb8d094bb2315724035d515eb9cfa851ed6d5c99c57763ffd96545855fdb,-1,1,1,0.12442721,1531883366,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,195,1,0.12442721,1531880548,Regular,feaafb8d094bb2315724035d515eb9cfa851ed6d5c99c57763ffd96545855fdb
