tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd6e77b77e38b3a8f2f3c6f6e580872751d39aa9da27f0c4d6b494041fd9087,-1,7,1,0.22360804,1681063166,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
87ab4db4279bf0ac25668bfb0fe05dad448c5af32360226d5ca2c4b66e4c8766,-1,4,1,0.2011964,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,82,1,0.22360804,1681008227,Regular,3cd6e77b77e38b3a8f2f3c6f6e580872751d39aa9da27f0c4d6b494041fd9087
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,71,1,0.2011964,1680921641,Regular,87ab4db4279bf0ac25668bfb0fe05dad448c5af32360226d5ca2c4b66e4c8766
b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2,-1,6,1,0.16732377,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,76,1,0.16732377,1680834651,Regular,b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2
22962d0c131d2543742e1bd75bf7348cce467ba203a47d14f38d953468e7150e,-1,0,1,0.20752535,1680593018,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,82,1,0.20752535,1680575504,Regular,22962d0c131d2543742e1bd75bf7348cce467ba203a47d14f38d953468e7150e
e4972ad1b39980e904cf4dd40b7ce113a95386a31c66d0446cf8592d0ed72633,-1,3,1,0.18673961,1680495701,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,30,1,0.18673961,1680489428,Regular,e4972ad1b39980e904cf4dd40b7ce113a95386a31c66d0446cf8592d0ed72633
3b3aa3e8e2315e6ab042638918ab3ceb3b7cca52e4977b774b52b0fe4482a319,-1,2,1,0.22092347,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,78,1,0.22092347,1680402814,Regular,3b3aa3e8e2315e6ab042638918ab3ceb3b7cca52e4977b774b52b0fe4482a319
eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61,-1,0,1,0.24935806,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,5,1,0.24935806,1680316382,Regular,eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61
3df02905c77ae9f4e115eee0a7f52d67553aa61077e6fc0c91bb713f0993e367,-1,3,1,0.24569244,1680231688,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,75,1,0.24569244,1680229791,Regular,3df02905c77ae9f4e115eee0a7f52d67553aa61077e6fc0c91bb713f0993e367
19253e88fc6eeb6d5b1abaac954820b7febd6c2da609028861ea58f4b2a99b48,-1,4,1,0.22524502,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe,-1,3,1,0.25170269,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,9,1,0.22524502,1680144001,Regular,19253e88fc6eeb6d5b1abaac954820b7febd6c2da609028861ea58f4b2a99b48
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,39,1,0.25170269,1680057319,Regular,3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe
9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977,-1,3,1,0.2566377,1679985064,Regular,83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522
e4dfc35b5c6240b6df996e5d83455e99427c5fe9b64a3adb7d71167226a402ba,-1,9,1,0.21570929,1679985064,Regular,7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f
7b56f6fc495902a1b1bcd8251b3bfeb7ada78daf98a9927358404aa3a07a267f,1,13,1,0.21570929,1679977151,Regular,e4dfc35b5c6240b6df996e5d83455e99427c5fe9b64a3adb7d71167226a402ba
83e53ac8f5c87ca61e1482c81786bd71b2a11aa2ab27b6df7120cc9732821522,1,9,1,0.2566377,1679888786,Regular,9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977
3a613f451073830a558f35d35c14684a7d8797c1d510de7652248e819f416445,-1,2,1,0.25023503,1679851867,Regular,65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4
65be540d5e9538f6c8a5be716a0142eb12d4d80419763ed2e64411e25a47b0d4,1,7,1,0.25023503,1679806264,Regular,3a613f451073830a558f35d35c14684a7d8797c1d510de7652248e819f416445
89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105,-1,2,1,0.22906243,1679755283,Regular,c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de
c32064e69242448297af9891f83537f65e84a5d1e2de51ba9b60ba0bb8d964de,1,8,1,0.22906243,1679716279,Regular,89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105
9d61b2fefb4b2f88ef52bd8786a459541618fc1c7eb6ff63b53094f478275fc2,-1,9,1,0.22545117,1679655114,Regular,f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266
f2f0659bc1b5c82ca9b1a25a081a20d6579e3cb204a3f277165820273af04266,1,7,1,0.22545117,1679633858,Regular,9d61b2fefb4b2f88ef52bd8786a459541618fc1c7eb6ff63b53094f478275fc2
4ae807ffacf70ccbf34637aaa41343a72ea37ce9452b81f00452958c358a5d48,-1,3,1,0.23157595,1679604092,Regular,5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4
5001a5f73a7010f6b5313e37762ad39949f69d39a48dad4a2377b696fa37f9b4,1,8,1,0.23157595,1679553068,Regular,4ae807ffacf70ccbf34637aaa41343a72ea37ce9452b81f00452958c358a5d48
1a527b209c8446a6693685b3d4bf95840afe9460591e53ea45f3377e7193ee89,-1,6,1,0.23558234,1679511679,Regular,433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de
433b0f0e258d662b9ff442b61ad5191e14bb385bf10c1fa2990d7adf459804de,1,7,1,0.23558234,1679483566,Regular,1a527b209c8446a6693685b3d4bf95840afe9460591e53ea45f3377e7193ee89
d31ecc35e7cae339944879cb8e43e503737f580f5a50102f5cb31ecc16253255,-1,6,1,0.27783617,1679422282,Regular,de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a
de4ff0eb02efe84964e14059c6c18bae972455d957692d0ebabf0c2742a9705a,1,7,1,0.27783617,1679371873,Regular,d31ecc35e7cae339944879cb8e43e503737f580f5a50102f5cb31ecc16253255
f04e4dd47255738235f91ff0f361f089bbe154d20871660c67326addf5d177d1,-1,5,1,0.26725585,1679362908,Regular,84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1
84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1,1,14,1,0.26725585,1679296330,Regular,f04e4dd47255738235f91ff0f361f089bbe154d20871660c67326addf5d177d1
a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f,-1,4,1,0.25042256,1679240658,Regular,389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e
389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e,1,8,1,0.25042256,1679200583,Regular,a6080570fcc459d59832785884e570c64a8c5f381ec663c16967f89e26b04e1f
7a8a66de11555236462351493267c11073400bb901dca6f3100a44b33778fc1e,-1,1,1,0.26000817,1679169013,Regular,3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0
3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0,1,8,1,0.26000817,1679118804,Regular,7a8a66de11555236462351493267c11073400bb901dca6f3100a44b33778fc1e
e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3,-1,5,1,0.24885506,1679040043,Regular,8e410f28e8ff48e4a53059ba4b8cd5d92c67245d8029f0970738824bc2e1845e
8e410f28e8ff48e4a53059ba4b8cd5d92c67245d8029f0970738824bc2e1845e,1,12,1,0.24885506,1679026094,Regular,e01c8d9b487069ffc0d61b96c6d8d4183b56c06208f3d2c0784a3079b7660cd3
15c1c6305e274ec19c1a3609c5760ae410a5eed5529b9f9bd0b8be03b925866b,-1,3,1,0.25872605,1678997415,Regular,aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3
ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f,-1,0,1,0.25284088,1678997415,Regular,eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d
eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d,1,13,1,0.25284088,1678940891,Regular,ac9b795d1bb87ba616e0467513fec449c5e5816c43d60cea29a17e6cfa91ec3f
aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3,1,14,1,0.25872605,1678852565,Regular,15c1c6305e274ec19c1a3609c5760ae410a5eed5529b9f9bd0b8be03b925866b
5bd06415932829a37fbe725b2b24c43a237d72c3efbc1d29c87aaa3ea5310f82,-1,0,1,0.252846,1678788386,Regular,0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c
0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c,1,14,1,0.252846,1678774912,Regular,5bd06415932829a37fbe725b2b24c43a237d72c3efbc1d29c87aaa3ea5310f82
781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732,-1,4,1,0.25269863,1678738066,Regular,dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c
dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c,1,8,1,0.25269863,1678679033,Regular,781a1d611f03f81a8816e985b8d0430183ddf14947027301ec081cc04b064732
623cc34abd315c99210e5efcfc447f915ae52e9249917ca6e496fe71dee170ad,-1,3,1,0.23517063,1678614084,Regular,940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e
940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e,1,8,1,0.23517063,1678602696,Regular,623cc34abd315c99210e5efcfc447f915ae52e9249917ca6e496fe71dee170ad
54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb,-1,0,1,0.25831991,1678556464,Regular,cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49
cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49,1,8,1,0.25831991,1678510217,Regular,54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb
4f7d234d25ee3cb4ce49dfcb5d839e253f8ed710246fbc3c855e0febe17c1953,-1,6,1,0.2632846,1678444857,Regular,917fb7b4a6cd6c154e46867eab7ab752984474f668a768eeaeabf0a4f6c916e5
917fb7b4a6cd6c154e46867eab7ab752984474f668a768eeaeabf0a4f6c916e5,1,12,1,0.2632846,1678430355,Regular,4f7d234d25ee3cb4ce49dfcb5d839e253f8ed710246fbc3c855e0febe17c1953
06b01a4078b5ed61e2389ea191eaa5e507ea9fb481208c7806953a18ccf08815,-1,2,1,0.26746324,1678413227,Regular,6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194
50dbc46987ea7940916df9589f57b7688e803f8e563b454540dda9417b4b02a7,-1,5,1,0.25952994,1678375671,Regular,917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979
917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979,1,12,1,0.25952994,1678347241,Regular,50dbc46987ea7940916df9589f57b7688e803f8e563b454540dda9417b4b02a7
6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194,1,8,1,0.26746324,1678250588,Regular,06b01a4078b5ed61e2389ea191eaa5e507ea9fb481208c7806953a18ccf08815
220f1854bc15b7fae944fa8989f0fb41b5cfe443670660eeeed75358c30ddfbe,-1,1,1,0.25262523,1678217662,Regular,ee744f9a6cf52b9dc9c2e8423c02aee6d38fd1b17ae9960469d76330d53da1ea
f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452,-1,2,1,0.23616061,1678217662,Regular,1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c
ee744f9a6cf52b9dc9c2e8423c02aee6d38fd1b17ae9960469d76330d53da1ea,1,7,1,0.25262523,1678176726,Regular,220f1854bc15b7fae944fa8989f0fb41b5cfe443670660eeeed75358c30ddfbe
1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c,1,8,1,0.23616061,1678081471,Regular,f1827dcabebe4e9bb1cd9628c3389fee84dc2e4ffc5884855a74a6222a00d452
3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4,-1,5,1,0.12969222,1678070525,Regular,a3408d506ef94a2479e2ac68c59b57654d83834e9c38e978fe0b7c47c7a5188d
fe5730a0078c3eab99a7e45d7aec16df79366718ae4a3b73a79984bd21bf0e24,-1,7,1,0.13728396,1678070525,Regular,cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b
cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b,1,9,1,0.13728396,1678004027,Regular,fe5730a0078c3eab99a7e45d7aec16df79366718ae4a3b73a79984bd21bf0e24
a3408d506ef94a2479e2ac68c59b57654d83834e9c38e978fe0b7c47c7a5188d,1,7,1,0.12969222,1677905806,Regular,3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4
018d1a44f6951b0b51945cc3f3399e585a6e9d2aa1edd4edb1270c60489b8aec,-1,2,1,0.13025343,1677788597,Regular,a65eeec0333921cf58d7adcfdb459794ed56395a49bd10ec174e087a395ca410
08f6fef7e478605603ac8e5d483a037930b39d0123683f8b183ca35b7646d9ec,-1,3,1,0.14255071,1677788597,Regular,887436a219260ab62685a6deacf2b086d0ea4d1919849267b95d1fca59b8928a
887436a219260ab62685a6deacf2b086d0ea4d1919849267b95d1fca59b8928a,1,8,1,0.14255071,1677729581,Regular,08f6fef7e478605603ac8e5d483a037930b39d0123683f8b183ca35b7646d9ec
39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46,-1,2,1,0.17428618,1677647993,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
a65eeec0333921cf58d7adcfdb459794ed56395a49bd10ec174e087a395ca410,1,8,1,0.13025343,1677647942,Regular,018d1a44f6951b0b51945cc3f3399e585a6e9d2aa1edd4edb1270c60489b8aec
2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2,-1,3,1,0.14470362,1677594964,Regular,43b20d469354532dd108521dab7223e6b0639cc843a20a084a4e309e78ab3ab2
43b20d469354532dd108521dab7223e6b0639cc843a20a084a4e309e78ab3ab2,1,8,1,0.14470362,1677556716,Regular,2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2
3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f,-1,0,1,0.13040707,1677536743,Regular,808c1107cea9d58babc46530dbedd7bdd3dd7c28d4e8a7f90dfe62bcfb37bcdf
808c1107cea9d58babc46530dbedd7bdd3dd7c28d4e8a7f90dfe62bcfb37bcdf,1,7,1,0.13040707,1677470596,Regular,3345f9e8ead13507d80345cbba820fc5f71ccb1a5be701777accd02df92b3d3f
81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac,-1,8,1,0.11439719,1677408517,Regular,b83eaa3f515e7cbd312b8457858711d944961edc0af2183a7e5c25f94fe69284
9a4628966493f9b75f08edc24a000a85c9cc2a6bead995c2a1023b9de89687f4,-1,1,1,0.12310577,1677408517,Regular,d41a5cac20db6daf74b1de4f9727bf635028b64e1c00bda23a2ad3ea4aa254b6
b83eaa3f515e7cbd312b8457858711d944961edc0af2183a7e5c25f94fe69284,1,7,1,0.11439719,1677386134,Regular,81faabb83316eaccd52857af1f10db80257ed7946379b9d2fe90b386784a15ac
d41a5cac20db6daf74b1de4f9727bf635028b64e1c00bda23a2ad3ea4aa254b6,1,7,1,0.12310577,1677301846,Regular,9a4628966493f9b75f08edc24a000a85c9cc2a6bead995c2a1023b9de89687f4
54d5afdef92b6ec09292de6f4d07afe08fa1cf49f7dacdd9f154ae2b09ec000f,-1,0,1,0.12663379,1677251046,Regular,6a9667c71fe8b51581c2d5def13128891884546d24af3a0b864c94e4cdad1c2d
6a9667c71fe8b51581c2d5def13128891884546d24af3a0b864c94e4cdad1c2d,1,6,1,0.12663379,1677210555,Regular,54d5afdef92b6ec09292de6f4d07afe08fa1cf49f7dacdd9f154ae2b09ec000f
3b2827dfafa74ec4b5e23b63c54265301eed1a1f3994c6d8d0c41954fb1b538e,-1,3,1,0.13216382,1677161009,Regular,6e1f61fa3f23a288ece06398af246b102865604991c6c8723febd4af122b1069
6e1f61fa3f23a288ece06398af246b102865604991c6c8723febd4af122b1069,1,4,1,0.13216382,1677125501,Regular,3b2827dfafa74ec4b5e23b63c54265301eed1a1f3994c6d8d0c41954fb1b538e
fea712c5cb00ce260e32b5c05a17e2eab3073e81346625b02856dc21c7e65389,-1,7,1,0.1221725,1677098489,Regular,0654be50aab0d3c78cd17c4988b86bb2e0e031c091f467cdc0654a30e1f2cef8
0654be50aab0d3c78cd17c4988b86bb2e0e031c091f467cdc0654a30e1f2cef8,1,4,1,0.1221725,1677039066,Regular,fea712c5cb00ce260e32b5c05a17e2eab3073e81346625b02856dc21c7e65389
9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4,-1,8,1,0.11213977,1676960631,Regular,e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81
e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81,1,6,1,0.11213977,1676952356,Regular,9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4
4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b,-1,2,1,0.11370815,1676882094,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,28,1,0.11370815,1676867579,Regular,4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b
7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14,-1,7,1,0.11511537,1676803349,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,26,1,0.11511537,1676776423,Regular,7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14
a65a165ac0734071537044114910835ccb124ad259f4795789bf7ac418b84505,-1,9,1,0.11816368,1676721777,Regular,96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04
96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04,1,25,1,0.11816368,1676690950,Regular,a65a165ac0734071537044114910835ccb124ad259f4795789bf7ac418b84505
26fcc85244c427723aff6a9cb6915ffc54d1d02ba1cb6ac148d6d95564e50c9b,-1,7,1,0.11823755,1676631160,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,27,1,0.11823755,1676604702,Regular,26fcc85244c427723aff6a9cb6915ffc54d1d02ba1cb6ac148d6d95564e50c9b
f743351f1b355e0fe62a872091b96a619483555daadc0985efa64d8cc615bcab,-1,8,1,0.11738329,1676528446,Regular,93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889
93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889,1,25,1,0.11738329,1676520040,Regular,f743351f1b355e0fe62a872091b96a619483555daadc0985efa64d8cc615bcab
5ad23ccac891df080fcfca5d3a04d213d21d23d2febf70e9930c43d9bafec4d3,-1,0,1,0.12023934,1676486624,Regular,bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf
74bc212c0b391e76cf57b78a44477ebdf6cf9952f02bbd5b8bacd249c90ba8ed,-1,9,1,0.12044272,1676454157,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,31,1,0.12044272,1676438273,Regular,74bc212c0b391e76cf57b78a44477ebdf6cf9952f02bbd5b8bacd249c90ba8ed
bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf,1,24,1,0.12023934,1676357891,Regular,5ad23ccac891df080fcfca5d3a04d213d21d23d2febf70e9930c43d9bafec4d3
f1525d218abb8cd7b3a26cd1c168423bd1e6b3eeee0233250a13ee1a600f88a8,-1,9,1,0.11765822,1676346139,Regular,3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2
3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2,1,26,1,0.11765822,1676266470,Regular,f1525d218abb8cd7b3a26cd1c168423bd1e6b3eeee0233250a13ee1a600f88a8
e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f,-1,8,1,0.11750045,1676214160,Regular,806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b
806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b,1,27,1,0.11750045,1676178585,Regular,e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,32,1,0.17428618,1674973643,Regular,39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46
29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8,-1,1,1,0.10154508,1674221246,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,10,1,0.10154508,1674100015,Regular,29625a2877f1be77726fae9378f15c5c56b9c889fc36addc50d12a2ee40ce1a8
f8c7cc50077d4d7fbe3803125f06a8dacae8c5b9efd775074de123c302c4830b,-1,2,1,0.13818174,1674034115,Regular,d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324
d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324,1,11,1,0.13818174,1674017736,Regular,f8c7cc50077d4d7fbe3803125f06a8dacae8c5b9efd775074de123c302c4830b
542359369583bc33bf1d52111da37c90c0eb689f29b7989c578814a9c7c5e65e,-1,5,1,0.10133673,1673935265,Regular,6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f
6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f,1,10,1,0.10133673,1673925731,Regular,542359369583bc33bf1d52111da37c90c0eb689f29b7989c578814a9c7c5e65e
f9940002285628d0466ee4ac64c8c2f9d480c9d0f5cf37af24f6ba296e80a00f,-1,5,1,0.13283968,1673895812,Regular,4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f
6c1a96834cf6c3fdd78d9903d171f4d03959e63c97a717725d1488a9d3e70147,-1,9,1,0.12018708,1673893300,Regular,736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768
b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462,-1,3,1,0.1969636,1673893300,Regular,cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0
cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0,1,8,1,0.1969636,1673840208,Regular,b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462
4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f,1,12,1,0.13283968,1673675554,Regular,f9940002285628d0466ee4ac64c8c2f9d480c9d0f5cf37af24f6ba296e80a00f
736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768,1,12,1,0.12018708,1673580000,Regular,6c1a96834cf6c3fdd78d9903d171f4d03959e63c97a717725d1488a9d3e70147
82c3d332d0453677d0d8216b0c2fd64c3bfbd49432958c48550e8c65a36441df,-1,2,1,0.10497274,1673537294,Regular,de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e
de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e,1,11,1,0.10497274,1673495593,Regular,82c3d332d0453677d0d8216b0c2fd64c3bfbd49432958c48550e8c65a36441df
b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1,-1,3,1,0.10693377,1673468900,Regular,65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116
65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116,1,12,1,0.10693377,1673409952,Regular,b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1
30ea821f56c0447c6491ccfa80e62f4536d79fa1d1c5becf5e34590b8224cb4d,-1,5,1,0.12551785,1673384751,Regular,3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd
3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd,1,11,1,0.12551785,1673327377,Regular,30ea821f56c0447c6491ccfa80e62f4536d79fa1d1c5becf5e34590b8224cb4d
2ef478cbdaa93abc001432ba2499aecd87d494baf28423e1f006bf4f26e7cafa,-1,8,1,0.12165174,1673282449,Regular,471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058
471a414831f26d20e8c1f05be67ba42f969b0c78efd16dea668bfd3c0fa9a058,1,13,1,0.12165174,1673237894,Regular,2ef478cbdaa93abc001432ba2499aecd87d494baf28423e1f006bf4f26e7cafa
