tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,161,1,0.20169978,1538017645,Regular,ddab89b45fcc032e86a1dbd82b5eb275067a65d6cf6f2919dd27b0ac007a33ef
bafd3d0f03ba016466c66cd583b893ac577e97c5a042f86673e250a1f40055de,-1,0,1,0.20841313,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,75,1,0.20841313,1537930277,Regular,bafd3d0f03ba016466c66cd583b893ac577e97c5a042f86673e250a1f40055de
f2e370d2e415441ab52b2b90dd3241886b5a957ec4a433d28c0d6b34e0bf850d,-1,0,1,0.21100598,1537886489,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,489,1,0.21100598,1537844616,Regular,f2e370d2e415441ab52b2b90dd3241886b5a957ec4a433d28c0d6b34e0bf850d
ce45024a06b2b4ff7e8cc020cdbeea726d6a93f7d61d1dc10b890596b306b931,-1,1,1,0.22336982,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,396,1,0.22336982,1537757601,Regular,ce45024a06b2b4ff7e8cc020cdbeea726d6a93f7d61d1dc10b890596b306b931
a935c398873cc45320b0fa3ff4886ccba4323111cc31355b56dbd1e9797e9e18,-1,1,1,0.22402829,1537708168,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,16,1,0.22402829,1537671435,Regular,a935c398873cc45320b0fa3ff4886ccba4323111cc31355b56dbd1e9797e9e18
2a68ea603573a47d911eb055b216c4065dac6df39562ba0f3f32d5edba2edf1b,-1,1,1,0.21364405,1537623147,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,10,1,0.21364405,1537584805,Regular,2a68ea603573a47d911eb055b216c4065dac6df39562ba0f3f32d5edba2edf1b
7c770d9ceb5bc4f1e6c87868cfcf5b095fcaf4f5ad277b17f5b23cdc3b9f38a9,-1,1,1,0.22768799,1537532132,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,210,1,0.22768799,1537498361,Regular,7c770d9ceb5bc4f1e6c87868cfcf5b095fcaf4f5ad277b17f5b23cdc3b9f38a9
f0d49a179b335b0c5bf488d5a3d812e9456cd9c4eff1bdad06b5b7e118f01f26,-1,0,1,0.2147651,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,341,1,0.2147651,1537411813,Regular,f0d49a179b335b0c5bf488d5a3d812e9456cd9c4eff1bdad06b5b7e118f01f26
9eb1addb6ecf0856d5740e151e5ded68bc35f9ab21b4a5b031a38b531ef10c13,-1,0,1,0.19967963,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,782,1,0.19967963,1537325430,Regular,9eb1addb6ecf0856d5740e151e5ded68bc35f9ab21b4a5b031a38b531ef10c13
7a0e74e68171b7e6753c5035a33a94d9ccf0bc7353dbb01e77c87b082c3d76f8,-1,0,1,0.20499996,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,450,1,0.20499996,1537239024,Regular,7a0e74e68171b7e6753c5035a33a94d9ccf0bc7353dbb01e77c87b082c3d76f8
ae4e1e622b3f4a300f781ba8599cc69ca27c7a0b8d3ff81aa091bd1369abc8c6,-1,1,1,0.21102328,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,105,1,0.21102328,1537152609,Regular,ae4e1e622b3f4a300f781ba8599cc69ca27c7a0b8d3ff81aa091bd1369abc8c6
c3f1b3ab2627bfdddd4b6726972287c696503b8cf59d0bf0f12d46c9c6bd160f,-1,1,1,0.20336605,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,47,1,0.20336605,1537066458,Regular,c3f1b3ab2627bfdddd4b6726972287c696503b8cf59d0bf0f12d46c9c6bd160f
5263d4ce37d2f6f96ccd614bae067598a2f278df2ecdf04a26570873b5ffb9df,-1,1,1,0.19423291,1537022746,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,830,1,0.19423291,1536980413,Regular,5263d4ce37d2f6f96ccd614bae067598a2f278df2ecdf04a26570873b5ffb9df
02117b85bb788fef1a2c7c17dbf5e0282e2fe4fbbb025e399804c6c843420ae7,-1,1,1,0.19922098,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,98,1,0.19922098,1536894173,Regular,02117b85bb788fef1a2c7c17dbf5e0282e2fe4fbbb025e399804c6c843420ae7
5c48c40a0dc0d8398251eb4a8e217e0a75b6a806051cce5ad1717e7277a0619b,-1,1,1,0.16617842,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,921,1,0.16617842,1536807675,Regular,5c48c40a0dc0d8398251eb4a8e217e0a75b6a806051cce5ad1717e7277a0619b
73ed17d8ad30d0ffea5a8f0138042e6bb3c2d51eab651fc41764c7e0d7d525aa,-1,1,1,0.17081059,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,48,1,0.17081059,1536728363,Regular,73ed17d8ad30d0ffea5a8f0138042e6bb3c2d51eab651fc41764c7e0d7d525aa
9c3619904e39c8e0e0c297a87f218b2b028e680a740e5cf855f552e7cfa6e2cd,-1,0,1,0.17330689,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,461,1,0.17330689,1536634412,Regular,9c3619904e39c8e0e0c297a87f218b2b028e680a740e5cf855f552e7cfa6e2cd
7588007e839995c3d05fcfb6f4de38af4e79bf6a08b8a242c10c33644d070ada,-1,1,1,0.16611045,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,27,1,0.16611045,1536548525,Regular,7588007e839995c3d05fcfb6f4de38af4e79bf6a08b8a242c10c33644d070ada
bf7e8c9b7acc6cc476bf2e930b134f2a3bb303af7f9159265159d4c5786a3ebc,-1,1,1,0.17190711,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,170,1,0.17190711,1536462174,Regular,bf7e8c9b7acc6cc476bf2e930b134f2a3bb303af7f9159265159d4c5786a3ebc
75a609e0d0a238be5521ac32a039eb7dff6b9d1ef20f818b5c1bd5f186adbdae,-1,0,1,0.1768665,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,133,1,0.1768665,1536375020,Regular,75a609e0d0a238be5521ac32a039eb7dff6b9d1ef20f818b5c1bd5f186adbdae
ba39fed60938ef84808079dd41180ec7c5812c7b20ebed01ae0c6b2782b9e302,-1,1,1,0.17536539,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,138,1,0.17536539,1536288609,Regular,ba39fed60938ef84808079dd41180ec7c5812c7b20ebed01ae0c6b2782b9e302
06ed63708e24e2b004348e7b818890bcd0d6a132faa3945da5a9e448cf72d7c7,-1,0,1,0.1655736,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,421,1,0.1655736,1536203234,Regular,06ed63708e24e2b004348e7b818890bcd0d6a132faa3945da5a9e448cf72d7c7
16c9ba3cd218f640c1682798cfc0ce6b0d2f981d8de56da8f2bd459c54ba8348,-1,0,1,0.17856283,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,429,1,0.17856283,1536117400,Regular,16c9ba3cd218f640c1682798cfc0ce6b0d2f981d8de56da8f2bd459c54ba8348
2a1c24eda0f71e8496bb072708e71fa530265b40a8632032b53bf1bdef3e059f,-1,0,1,0.18526323,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,75,1,0.18526323,1536029434,Regular,2a1c24eda0f71e8496bb072708e71fa530265b40a8632032b53bf1bdef3e059f
da5c74104c25c01007089e6c87eca91b072ebbd5da3e345b56062601be3528fe,-1,1,1,0.18704692,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,424,1,0.18704692,1535943016,Regular,da5c74104c25c01007089e6c87eca91b072ebbd5da3e345b56062601be3528fe
730ae0acd3a4cebb1890df975f89cdc5af3b68030a5f6562a839d346ab4a702a,-1,1,1,0.1683432,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,105,1,0.1683432,1535857535,Regular,730ae0acd3a4cebb1890df975f89cdc5af3b68030a5f6562a839d346ab4a702a
4282957ec0cb6ff4d8662dcc09dd3b5bdee5ee0f40ec3516fdfae0f97ee1b3eb,-1,1,1,0.15526126,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,211,1,0.15526126,1535770882,Regular,4282957ec0cb6ff4d8662dcc09dd3b5bdee5ee0f40ec3516fdfae0f97ee1b3eb
48d797b13107ea3cb38bfab1ae932dc84966087e78ed30cfa65d0ffa458b3a59,-1,0,1,0.19641587,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,256,1,0.19641587,1535683811,Regular,48d797b13107ea3cb38bfab1ae932dc84966087e78ed30cfa65d0ffa458b3a59
8e38180094ab274231f16e4ac4257c9920615aa4e70de3cb4f1509d0c54d2f9a,-1,0,1,0.21972476,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,25,1,0.21972476,1535597636,Regular,8e38180094ab274231f16e4ac4257c9920615aa4e70de3cb4f1509d0c54d2f9a
a83cf7fa051ea2b3bb8c662f7cf0bb1a9acf831b3bfff683720c2ac8d29b91c6,-1,1,1,0.19101869,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,115,1,0.19101869,1535511189,Regular,a83cf7fa051ea2b3bb8c662f7cf0bb1a9acf831b3bfff683720c2ac8d29b91c6
898a209bb2e03cee4c4072b9258a91dd6ce955f8c033d595154e59451eaad9a4,-1,0,1,0.19832311,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,23,1,0.19832311,1535424733,Regular,898a209bb2e03cee4c4072b9258a91dd6ce955f8c033d595154e59451eaad9a4
4d1dfbc978ad5ca1e517ef973ceaada562b2a67eddecb2cd42a0420e98d5ec7d,-1,1,1,0.19873504,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,494,1,0.19873504,1535338209,Regular,4d1dfbc978ad5ca1e517ef973ceaada562b2a67eddecb2cd42a0420e98d5ec7d
8cb35609f4fe7c20e28fc3e4570a787c412923973e2ce2e313250fc4fd56404f,-1,1,1,0.19152641,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,354,1,0.19152641,1535251952,Regular,8cb35609f4fe7c20e28fc3e4570a787c412923973e2ce2e313250fc4fd56404f
e00d6fdda7f5961aee22a53774c8470015c86413112733345d4bd7f2072bbe9b,-1,0,1,0.22234114,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,395,1,0.22234114,1535165799,Regular,e00d6fdda7f5961aee22a53774c8470015c86413112733345d4bd7f2072bbe9b
36e20f1ccd7dd9f3e33accad0cb57e882b2f838e1b367e23c20ddda8285b8cb1,-1,0,1,0.24526416,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,92,1,0.24526416,1535079015,Regular,36e20f1ccd7dd9f3e33accad0cb57e882b2f838e1b367e23c20ddda8285b8cb1
fba7323d5fe5ed14c14bdc4d6f673b0cc881e971c3061db9d37b90db0a2fe3de,-1,1,1,0.24933526,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,31,1,0.24933526,1534992610,Regular,fba7323d5fe5ed14c14bdc4d6f673b0cc881e971c3061db9d37b90db0a2fe3de
ecc717e39c5a104840457a89b1f11a4542022878cabc646d693369d0eafb66ca,-1,0,1,0.24259356,1534916291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,257,1,0.24259356,1534906540,Regular,ecc717e39c5a104840457a89b1f11a4542022878cabc646d693369d0eafb66ca
41cabde30b584e352dac1631d80b697d4daffc9b9936c45d5ab6a8b155bf23de,-1,1,1,0.24833291,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,65,1,0.24833291,1534819813,Regular,41cabde30b584e352dac1631d80b697d4daffc9b9936c45d5ab6a8b155bf23de
dd8dd302f7abef3b3277af5975489fa5b2dbc715fcafcd46582b23454df543cb,-1,0,1,0.24071591,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,189,1,0.24071591,1534733524,Regular,dd8dd302f7abef3b3277af5975489fa5b2dbc715fcafcd46582b23454df543cb
647d598d3f2f92b02e0562eb6d0ea22eff95f441da7a2d33bd5e5b014d297eaa,-1,0,1,0.25893957,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,107,1,0.25893957,1534647009,Regular,647d598d3f2f92b02e0562eb6d0ea22eff95f441da7a2d33bd5e5b014d297eaa
880d6f818b9b64a4533a6bd126459d98e13eff60188b93d4323fb3006bd12784,-1,0,1,0.29850477,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,354,1,0.29850477,1534560709,Regular,880d6f818b9b64a4533a6bd126459d98e13eff60188b93d4323fb3006bd12784
64bebc6f593c72a3308632f14e06d2ef8db0a0f1ade1c93b6ba3bd606b0bd543,-1,0,1,0.27261829,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,330,1,0.27261829,1534474478,Regular,64bebc6f593c72a3308632f14e06d2ef8db0a0f1ade1c93b6ba3bd606b0bd543
62313332ef2f866e45765b7eded1d373fc10b8c79f7927227f43e77aa99c4ea2,-1,1,1,0.27561135,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,155,1,0.27561135,1534389246,Regular,62313332ef2f866e45765b7eded1d373fc10b8c79f7927227f43e77aa99c4ea2
bdd125bdabf56a9bed327da0dd58eafea2aadce8ce1749c2991cb7ffdac77696,-1,1,1,0.29065528,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,314,1,0.29065528,1534309788,Regular,bdd125bdabf56a9bed327da0dd58eafea2aadce8ce1749c2991cb7ffdac77696
61d92d5c42668717ef6f0c40f589aad7a39351199ac77c19ca65b997f7efe6a2,-1,0,1,0.303564,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,121,1,0.303564,1534212947,Regular,61d92d5c42668717ef6f0c40f589aad7a39351199ac77c19ca65b997f7efe6a2
8d006a4ea4c27c1ef6af00ba258b069295aea097a8fe09342b6f9c2c83977cbb,-1,0,1,0.28417459,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,582,1,0.28417459,1534126539,Regular,8d006a4ea4c27c1ef6af00ba258b069295aea097a8fe09342b6f9c2c83977cbb
99b07e08fc82d94cde68b9530f1781b14fd2e5d167bed132361ca7523f2222d4,-1,1,1,0.2496023,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,265,1,0.2496023,1534040407,Regular,99b07e08fc82d94cde68b9530f1781b14fd2e5d167bed132361ca7523f2222d4
ce19e5105281fc37de92df2a2814753ba9ea52795002783a998757356a9afc0c,-1,1,1,0.26898297,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,47,1,0.26898297,1533953711,Regular,ce19e5105281fc37de92df2a2814753ba9ea52795002783a998757356a9afc0c
e77cfcb5091a2b17be9cf1cb8e8a54b6f9a6bead7f0c78a4edff4df0f51308ef,-1,1,1,0.29562856,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,544,1,0.29562856,1533867417,Regular,e77cfcb5091a2b17be9cf1cb8e8a54b6f9a6bead7f0c78a4edff4df0f51308ef
e256c7758ed9b57641c18ab1b6c16003c3327efa383fe936d19310a1d02a76c0,-1,0,1,0.27899505,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,545,1,0.27899505,1533780973,Regular,e256c7758ed9b57641c18ab1b6c16003c3327efa383fe936d19310a1d02a76c0
44e79986e247dffd95628e037eef53a2090ba22753048bfbc0db6a8f5f764018,-1,1,1,0.29676642,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,287,1,0.29676642,1533694525,Regular,44e79986e247dffd95628e037eef53a2090ba22753048bfbc0db6a8f5f764018
1e24fbe9fc348fa44c0625f13d39e3b95ebd7eefd5d4c105d460ace995baa1d1,-1,0,1,0.2750059,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,493,1,0.2750059,1533608203,Regular,1e24fbe9fc348fa44c0625f13d39e3b95ebd7eefd5d4c105d460ace995baa1d1
612ed386f839ebffe944ce773673e3959e18c7661b40c4e3839614e8db148751,-1,0,1,0.2668312,1533523181,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,312,1,0.2668312,1533521782,Regular,612ed386f839ebffe944ce773673e3959e18c7661b40c4e3839614e8db148751
0d8260241c07b32ea9be4637901970136bca4e6353d0918c87bb32fb89155286,-1,0,1,0.27683139,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,271,1,0.27683139,1533435680,Regular,0d8260241c07b32ea9be4637901970136bca4e6353d0918c87bb32fb89155286
3c8cf0c3ce80bd1b43e4b7d34876ab2cf6e4f9fafec794fbd78ccc25e2b20af6,-1,0,1,0.3074763,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,523,1,0.3074763,1533349292,Regular,3c8cf0c3ce80bd1b43e4b7d34876ab2cf6e4f9fafec794fbd78ccc25e2b20af6
f516cc60169baf17c478e6de46d784c6b65379a953915c9b493e251eddc3be1f,-1,1,1,0.31614787,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,374,1,0.31614787,1533262847,Regular,f516cc60169baf17c478e6de46d784c6b65379a953915c9b493e251eddc3be1f
97f2645be11a5eac3761bd3f23475cea371a49d5c4161768f60eb2a3fdd23de3,-1,0,1,0.32502511,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,582,1,0.32502511,1533176211,Regular,97f2645be11a5eac3761bd3f23475cea371a49d5c4161768f60eb2a3fdd23de3
e5e7364dc284fcabf09ed2f25b753d58bdcacee1296feede845e9cbbb35a8a87,-1,1,1,0.3628856,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,296,1,0.3628856,1533089711,Regular,e5e7364dc284fcabf09ed2f25b753d58bdcacee1296feede845e9cbbb35a8a87
598aae6781ee0653382e314d09d6798b9a05d1b3c1fdb386bdacf1782cf30152,-1,0,1,0.33329506,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,16,1,0.33329506,1533003421,Regular,598aae6781ee0653382e314d09d6798b9a05d1b3c1fdb386bdacf1782cf30152
5d4425b9886e8726a4cd6f0dc6e54a9bf468da81c286452c3b857543628cbbd5,-1,1,1,0.30938312,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,576,1,0.30938312,1532917163,Regular,5d4425b9886e8726a4cd6f0dc6e54a9bf468da81c286452c3b857543628cbbd5
11229ce3f1b38d80bea49cfe7bb28a3446034ab2c253b1a46878148f41b51181,-1,0,1,0.30233625,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,419,1,0.30233625,1532830675,Regular,11229ce3f1b38d80bea49cfe7bb28a3446034ab2c253b1a46878148f41b51181
417e53cb205664cda50c3975ed0ca51340c731673d61b56aef32733e190e66fb,-1,0,1,0.32474805,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,344,1,0.32474805,1532745008,Regular,417e53cb205664cda50c3975ed0ca51340c731673d61b56aef32733e190e66fb
6dce15ad49bc95e4ba43ccc9d499036e123acbfe485c2d4f4aa4f7430d4a28d7,-1,1,1,0.35791019,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,185,1,0.35791019,1532658107,Regular,6dce15ad49bc95e4ba43ccc9d499036e123acbfe485c2d4f4aa4f7430d4a28d7
c3dd81d486c4d11e03a08b5c4f76594eab9b7c9da04892d1f99d8d93ec79e65d,-1,1,1,0.33277308,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,409,1,0.33277308,1532571689,Regular,c3dd81d486c4d11e03a08b5c4f76594eab9b7c9da04892d1f99d8d93ec79e65d
e04d118f9b59430e45458daac9586ef51d09783689e5170c15c6331179caff5c,-1,0,1,0.29897184,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
