tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44,-1,5,1,1.66261421,1668153138,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,54,1,1.66261421,1668150683,Regular,46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44
bbc40f4620962ef983150797121cb7eaee2fcb389ced98272a6fa894b1117295,-1,8,1,1.59341802,1668048125,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,58,1,1.59341802,1668042568,Regular,bbc40f4620962ef983150797121cb7eaee2fcb389ced98272a6fa894b1117295
09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27,-1,2,1,1.56138246,1667965597,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,93,1,1.56138246,1667962288,Regular,09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27
292bb72897aa88628fc76291794b1fb249ee4738e8dd12edcc1da4cf66be850e,-1,11,1,1.18184874,1667878825,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,107,1,1.18184874,1667874359,Regular,292bb72897aa88628fc76291794b1fb249ee4738e8dd12edcc1da4cf66be850e
731e0d0e0fded2c3d888ba76bfcf7d730f2743ddfe90c7604d4895a89aed7820,-1,7,1,1.15828897,1667796026,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,67,1,1.15828897,1667791483,Regular,731e0d0e0fded2c3d888ba76bfcf7d730f2743ddfe90c7604d4895a89aed7820
4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700,-1,10,1,0.99411361,1667705847,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,42,1,0.99411361,1667703133,Regular,4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700
1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f,-1,14,1,1.13989645,1667619383,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,129,1,1.13989645,1667615368,Regular,1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f
7aeeb724704b98ec1fa002cd8c64231345efbff649debd1221397706053bfbf9,-1,7,1,1.20848319,1667532994,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,119,1,1.20848319,1667528488,Regular,7aeeb724704b98ec1fa002cd8c64231345efbff649debd1221397706053bfbf9
6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684,-1,8,1,1.22165787,1667456927,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,71,1,1.22165787,1667452741,Regular,6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684
b150b54b0446cf0fa956c80661e5716c0ef91a3ac88bb441a228d46621f3a6d9,-1,7,1,1.14610283,1667363573,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,60,1,1.14610283,1667360639,Regular,b150b54b0446cf0fa956c80661e5716c0ef91a3ac88bb441a228d46621f3a6d9
8c6eb7a29cca8f11d56c1f93c48000c18297a15eb5805dbeb364a0799be999b6,-1,4,1,1.18308104,1667269621,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,99,1,1.18308104,1667265445,Regular,8c6eb7a29cca8f11d56c1f93c48000c18297a15eb5805dbeb364a0799be999b6
4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4,-1,5,1,1.38156821,1667183496,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,95,1,1.38156821,1667180727,Regular,4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4
30e743d81d6f4d4bc520c00c604ca512caf9ab708182678918ab7ac61502f56e,-1,9,1,1.26893772,1667121947,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,15,1,1.26893772,1667117048,Regular,30e743d81d6f4d4bc520c00c604ca512caf9ab708182678918ab7ac61502f56e
dc0d82937fd19d1ba5c2141d0a2510e291ee2e8abdd11f84b3d23f720721002a,-1,8,1,1.18816577,1667010443,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,19,1,1.18816577,1667007519,Regular,dc0d82937fd19d1ba5c2141d0a2510e291ee2e8abdd11f84b3d23f720721002a
35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73,-1,16,1,1.54997209,1666927695,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,7,1,1.54997209,1666922817,Regular,35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73
785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4,-1,11,1,1.48839306,1666840832,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,84,1,1.48839306,1666836488,Regular,785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4
dc8a085da7f517598b18b2b810d9c86bbde3bba88e29f9d98f96bfae22e63d04,-1,8,1,1.41819814,1666750712,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,45,1,1.41819814,1666749176,Regular,dc8a085da7f517598b18b2b810d9c86bbde3bba88e29f9d98f96bfae22e63d04
4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db,-1,12,1,1.33785861,1666667626,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,11,1,1.33785861,1666663644,Regular,4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db
39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79,-1,1,1,1.32868301,1666581169,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,151,1,1.32868301,1666578955,Regular,39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79
6e0ef343427969f92d63a4515ff7fbcbd1b4f50c20d7acf74876f0c0e46a9950,-1,5,1,1.44908478,1666501645,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,54,1,1.44908478,1666498641,Regular,6e0ef343427969f92d63a4515ff7fbcbd1b4f50c20d7acf74876f0c0e46a9950
e0be645010016be2f8b99940d73b4ee372f6b2ab016617ad7b85acefa90105e0,-1,1,1,1.50485411,1666415214,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,153,1,1.50485411,1666409920,Regular,e0be645010016be2f8b99940d73b4ee372f6b2ab016617ad7b85acefa90105e0
6d7a7f41d2c95c93e676f973502ed7e2db0dde8e374ebd7d1a56933df38f27d3,-1,2,1,1.39345843,1666332067,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,121,1,1.39345843,1666327887,Regular,6d7a7f41d2c95c93e676f973502ed7e2db0dde8e374ebd7d1a56933df38f27d3
4342cb28935d51fd5b6815fa9c1cf7310a550f8313e3c8744c2dd16f1a18306d,-1,2,1,1.26943259,1666242014,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,158,1,1.26943259,1666235846,Regular,4342cb28935d51fd5b6815fa9c1cf7310a550f8313e3c8744c2dd16f1a18306d
d0343af6fb9bb730fb4ceb2108fc2cca65f79eb3ba9293a1679ac8b5277d2817,-1,2,1,1.25071109,1666162299,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,101,1,1.25071109,1666158538,Regular,d0343af6fb9bb730fb4ceb2108fc2cca65f79eb3ba9293a1679ac8b5277d2817
76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944,-1,0,1,1.23850351,1666075818,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,174,1,1.23850351,1666071600,Regular,76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944
c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3,-1,6,1,1.24915277,1665978259,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,21,1,1.24915277,1665973987,Regular,c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3
e5afa9d3514fe2ae6ec70fcf1d2e8a176790733624b7de59297d82dbc9c34216,-1,1,1,1.34262919,1665888242,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,104,1,1.34262919,1665886190,Regular,e5afa9d3514fe2ae6ec70fcf1d2e8a176790733624b7de59297d82dbc9c34216
5a28e1759c45dabf8f4e77c4f4c4a69f544b7d1500bb291ebfb7055c8b763877,-1,10,1,1.11149137,1665805072,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,67,1,1.11149137,1665800566,Regular,5a28e1759c45dabf8f4e77c4f4c4a69f544b7d1500bb291ebfb7055c8b763877
e47dfdd863dddb3dc310ce6f1db146dfb63cb3b72c3fd830591c22bf3c3fd264,-1,1,1,1.4347932,1665725900,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,182,1,1.4347932,1665721550,Regular,e47dfdd863dddb3dc310ce6f1db146dfb63cb3b72c3fd830591c22bf3c3fd264
aa0972f5ea4c5f733f1c282801ddb7035869abb39a4e3c22053343257a29648f,-1,1,1,1.67297188,1665635875,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,192,1,1.67297188,1665631640,Regular,aa0972f5ea4c5f733f1c282801ddb7035869abb39a4e3c22053343257a29648f
13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa,-1,6,1,1.46258961,1665545865,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,81,1,1.46258961,1665542386,Regular,13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa
4540dab7d9e31b1687bf125b8883a088ad70a2675810c5cec7da367aa0838844,-1,4,1,1.22702009,1665456456,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,108,1,1.22702009,1665451334,Regular,4540dab7d9e31b1687bf125b8883a088ad70a2675810c5cec7da367aa0838844
5e719b69f1e312a13bb9b5b717617b8591916ae1ef2d2c456e9de500dfa38444,-1,6,1,1.25896574,1665380471,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,70,1,1.25896574,1665375607,Regular,5e719b69f1e312a13bb9b5b717617b8591916ae1ef2d2c456e9de500dfa38444
d5095a519fcb981697c976a8de37ce3b5320386a0ab92af5c01c743a1a482d88,-1,2,1,1.17338602,1665283235,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,95,1,1.17338602,1665279535,Regular,d5095a519fcb981697c976a8de37ce3b5320386a0ab92af5c01c743a1a482d88
5cc3d452a95c3ea3fa425a27f4dff6319be0f8f46332f6ee1ce6b7bd071f7c66,-1,10,1,1.14390054,1665196223,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,0,1,1.14390054,1665191119,Regular,5cc3d452a95c3ea3fa425a27f4dff6319be0f8f46332f6ee1ce6b7bd071f7c66
8c789271e33804ce80146ec5281b93e53076e94cdcc070c5dcc515c1d52c3ef1,-1,3,1,1.47475622,1665116958,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,128,1,1.47475622,1665112050,Regular,8c789271e33804ce80146ec5281b93e53076e94cdcc070c5dcc515c1d52c3ef1
867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf,-1,6,1,1.58329044,1665027727,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,175,1,1.58329044,1665022114,Regular,867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf
f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9,-1,6,1,1.31142129,1664940360,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,148,1,1.31142129,1664936310,Regular,f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9
12c94d33134e0686eff205de477df6fd4fa635df7970eeef65c9a3535a9c5921,-1,2,1,1.40388939,1664857507,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,142,1,1.40388939,1664851766,Regular,12c94d33134e0686eff205de477df6fd4fa635df7970eeef65c9a3535a9c5921
781a9ab9f4a90a8051b7d734e981a282c783ba3c17c89bf8de22c8da1d1d9e9b,-1,1,1,1.58571799,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,161,1,1.58571799,1664773358,Regular,781a9ab9f4a90a8051b7d734e981a282c783ba3c17c89bf8de22c8da1d1d9e9b
7f69e9b4678a132ba09c0bc9c36a6e5a982f2095050952738188191e798c07a3,-1,9,1,1.26866014,1664684291,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,37,1,1.26866014,1664678912,Regular,7f69e9b4678a132ba09c0bc9c36a6e5a982f2095050952738188191e798c07a3
2ae3f3854a3dcdba2ab06e984a03662e8509e5764335ff2629c2e3f44f2195ad,-1,6,1,1.45990664,1664601492,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,43,1,1.45990664,1664596611,Regular,2ae3f3854a3dcdba2ab06e984a03662e8509e5764335ff2629c2e3f44f2195ad
18f4b94bbec64e31a30d7f8ee4eac886296807e9b3d04449b7d4f0196e652a54,-1,8,1,1.59121003,1664515126,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,14,1,1.59121003,1664510288,Regular,18f4b94bbec64e31a30d7f8ee4eac886296807e9b3d04449b7d4f0196e652a54
14ec6220bfe243d22b702867e6b3bcaa2cd402fae0c2c20a7a5ba12313f39ee5,-1,1,1,1.43209603,1664436030,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,168,1,1.43209603,1664432211,Regular,14ec6220bfe243d22b702867e6b3bcaa2cd402fae0c2c20a7a5ba12313f39ee5
c93413cc715db42d10ecd2d9fdcdc4db8df960d06e1b1347e5ec832310eeb385,-1,3,1,1.32081595,1664338288,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,98,1,1.32081595,1664335036,Regular,c93413cc715db42d10ecd2d9fdcdc4db8df960d06e1b1347e5ec832310eeb385
63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee,-1,6,1,0.9728361,1664255225,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,4,1,0.9728361,1664252242,Regular,63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee
a0e00be57d419c91083ac279a7370f61306a035438ba9c8242f9f8a233d4976e,-1,2,1,0.59002796,1661321700,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,112,1,0.59002796,1661319454,Regular,a0e00be57d419c91083ac279a7370f61306a035438ba9c8242f9f8a233d4976e
c33c20f3cf9f18285e0123ffd76bee65b5a5a85fb3ccb4378fb661089c9b1fdc,-1,1,1,1.02879669,1661231383,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,183,1,1.02879669,1661227310,Regular,c33c20f3cf9f18285e0123ffd76bee65b5a5a85fb3ccb4378fb661089c9b1fdc
38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b,-1,6,1,1.13906413,1658201671,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,39,1,1.13906413,1658196031,Regular,38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b
a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d,-1,1,1,2.1019031,1658114594,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,76,1,2.1019031,1658111814,Regular,a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d
657fb6b51ea323d4c6001976ccca07c6cabafe3c1d4edfc47eb1995f10d14b74,-1,0,1,1.90944529,1658042410,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,48,1,1.90944529,1658039994,Regular,657fb6b51ea323d4c6001976ccca07c6cabafe3c1d4edfc47eb1995f10d14b74
4536ad8a4bc4f4fd9c361e9f15f706e064a79fd1dd036686783bb1497b06aa9c,-1,0,1,1.61654521,1657948582,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,82,1,1.61654521,1657943309,Regular,4536ad8a4bc4f4fd9c361e9f15f706e064a79fd1dd036686783bb1497b06aa9c
e8343d2c62b6af5d1fafcf0ea1f3984927ca32e3e9dfff01eeda8863fbaa1a84,-1,0,1,1.70274514,1657858310,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,148,1,1.70274514,1657854203,Regular,e8343d2c62b6af5d1fafcf0ea1f3984927ca32e3e9dfff01eeda8863fbaa1a84
f1cf4ab56798a3378db4300da29ed6698f66842537f5e33f3516c43e354d0812,-1,0,1,1.30706571,1657768464,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,54,1,1.30706571,1657763973,Regular,f1cf4ab56798a3378db4300da29ed6698f66842537f5e33f3516c43e354d0812
5c242a546494badc7afe22b0ff854820091d7b07ef708ad6fd9582497fe62223,-1,1,1,1.24437503,1657685976,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,97,1,1.24437503,1657680601,Regular,5c242a546494badc7afe22b0ff854820091d7b07ef708ad6fd9582497fe62223
b4a747726eed7829db83cd047081782328e083cbbc69a6a2d38df591a4341d9a,-1,1,1,1.48216256,1657591973,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,32,1,1.48216256,1657589097,Regular,b4a747726eed7829db83cd047081782328e083cbbc69a6a2d38df591a4341d9a
5ca17cdc95a3304372cbc8cf09f04d150bb4e7b1193d0d3819257a2d900d7175,-1,0,1,1.47391932,1657419367,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,59,1,1.47391932,1657414509,Regular,5ca17cdc95a3304372cbc8cf09f04d150bb4e7b1193d0d3819257a2d900d7175
1dd56c97f4d0ea34ed918bffd3497de90ef68b90317aa5c4f67225bc022d49bd,-1,3,1,1.29053647,1657077813,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,21,1,1.29053647,1657074429,Regular,1dd56c97f4d0ea34ed918bffd3497de90ef68b90317aa5c4f67225bc022d49bd
d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e,-1,6,1,1.02400076,1656562157,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,16,1,1.02400076,1656556029,Regular,d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e
03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d,-1,1,1,2.09708671,1656468365,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,93,1,2.09708671,1656465680,Regular,03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d
e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2,-1,6,1,1.47029391,1656299490,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,9,1,1.47029391,1656295293,Regular,e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2
d6e932a9069b8a2ebf1cfe7ced9498311917cd58db6a2ffaef03688bb0c0f371,-1,1,1,1.42203248,1656206075,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,34,1,1.42203248,1656204184,Regular,d6e932a9069b8a2ebf1cfe7ced9498311917cd58db6a2ffaef03688bb0c0f371
980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2,-1,2,1,1.3026448,1656129804,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,38,1,1.3026448,1656125653,Regular,980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2
98bcdfe32d4de2459c6f1a73cc797cc42af09f8a28c1c40be58574139db1b192,-1,3,1,1.27421488,1656039538,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,39,1,1.27421488,1656036988,Regular,98bcdfe32d4de2459c6f1a73cc797cc42af09f8a28c1c40be58574139db1b192
