tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ecbfbe412acd7ea234c1af73a6f469282a5da1543c2f18ed4213d5fc2fc1314,1,0,1,82.62874637,1520853365,Ticket,51a9c2a4ce0953105f6d6e55cf2059847928fea9f644d307c85e380c250c291d
120d6abbf4d1cc50c8d5a84b2423382ab2253c9d7276fd468b90f1e71460d3a0,1,0,1,82.62874637,1520843753,Ticket,8f5b30152429614be0d4cd5ff6816a31ecad4492b2247c06fa14ee0b191cf85d
c2744a29eed63ad2f9ad3609eac5d62646dc2452f490ecab79ad284781516dfa,-1,1,1,83.07736702,1520811785,Vote,44b4f031efe1c54ce60f364399cb247e476b099b87f2a54aae9c6f4565e114e4
2290e7dbc652dea22a46c672d48c564775c8d8a5733bc12aa0389eac1ccfa1dc,-1,1,1,80.50397701,1520809382,Vote,b20c7e08e0d275860f032f73b843c7ee452666f0b1700ca100480c2c98e25f94
6291669156cef1de23879b03ce1066d3929b1d992e29f7a859afdc74b7343f35,1,0,1,82.00671961,1520804550,Ticket,84604aa96d6dbc606f76712a2a63dc88ccfc48fde03d9cad0abc11c144260823
3221eb9fde6d149b774c601a969d555328072a68663751631708520d73b98278,-1,1,1,82.82960796,1520801873,Vote,0851457899aca10bfd28ad10703b0a09c81e29ad5139eaa9eb4d1595ad118b5f
9014e24e87d295021d36570ba000c9a0a8563648bf593baee796f62098291676,1,0,1,82.01428649,1520750201,Ticket,32f2e6ff01457d25a337da31c495a5be2159e439ffac87c5ad9e394b05ad4d54
02ab4a953c8165ff5aeb880a57113f57b92460e57978f0934c82767d0d31be5e,-1,1,1,86.66988307,1520748229,Vote,e3d92cbec6a5d79879a481332828ad859e50d56e04ad418a70a9b4f248ece45b
20b217fd406100f8bfd0afdab6a9be1f489696cb393f07b268b1bd0db07353b1,-1,1,1,81.3459488,1520737885,Vote,e8e41a3b3190642e7e4c425f7c87d241ce280f99743ba0cea77001c08c99db10
d1ddd2d68d4c53eed18779c3eabee964cc7d25e4d2a9397c6d5de159484ff2a1,1,0,1,81.71054175,1520724649,Ticket,0b117eeefb1e1f84bef8eb22a5363d208438742860e8306b25220100128c37b1
78dd069e539a63dcc75cd9e7e245cf55cfefd8ec18c1831b817dce32b5283f38,-1,1,1,81.48059095,1520719985,Vote,dfc3a8c6f53d51d326183cac4b3eab26f328c918f9cb62f6711bca33549c3f3c
35fc5294af5c1667e3bb56f1f2abc7053781b10b5557130b01734d144ccae6de,1,0,1,81.71054175,1520712710,Ticket,6fc782f7fa035e49964734b94d3cdecce75947ead3ff3f299470eade09888025
d8312048eb667c50b363d0884d5d077959dd58b15bbf0700fc3da34eaf5b1ed1,1,0,1,81.26917857,1520676731,Ticket,7099defc8beaf3e380ad6c382f6685fe0b98af67af16df78559cb1f0faacd667
47e4d1758c8bcc325692f74fefc3d6a84ccb703c9c8d9b73c962832c8194956c,-1,1,1,83.4450523,1520668569,Vote,530bf542c06c0e53f8c0bd91063fc70a29787d28589cad005e9c6cd8d6351a9f
898809b781346c493b92e16244dddb4d6667262d6b948a667c72b4451a5b70fe,-1,1,1,85.83286721,1520637183,Vote,c4353d9ba9530e72e85c0fc458f79a50351a89e130ec79d6384cbdd7b6c70a45
ea81b93fa88b5dce102148eb90d1d46bdd3426ac0c6168cd2f0b70c87a5c9599,-1,1,1,80.9132956,1520615357,Vote,17822961608e920ab228f25633922b9838f0925cad4903d5ca93f360b099ed1b
6c54dd207fbd46a6853f902dfa049ce3d07c446c0d09a3b808db75ea4af8f9ab,1,0,1,81.3459488,1520589849,Ticket,7720878f7cbf0fcd49036051815e68c8a4db10764251daa3eeb7e075ffb5c786
e8e41a3b3190642e7e4c425f7c87d241ce280f99743ba0cea77001c08c99db10,1,0,1,81.3459488,1520584731,Ticket,20b217fd406100f8bfd0afdab6a9be1f489696cb393f07b268b1bd0db07353b1
37eb84e4a5a59935864df7861ae8980e746c5f8c7f51d4f0f4f08e665ae97d70,-1,1,1,83.25775662,1520573847,Vote,15457abf711a2629972e9e94a9a71a9e43f00dc2f42ea1ef85f2ee4b389a42da
33fd22208fd87e32542d54ebc37fbebe91ae560326400e7ea5b256f465cc3c20,-1,1,1,84.87413607,1520501473,Vote,02c0da7891833c03614709e050d6bc159df5280fee4c01fc8eb60690440699dc
8b764e331256d5ffb7517193c06af00b899bb2088fba3a41e45b3ca2047fa026,-1,1,1,71.38979467,1520498321,Vote,447b365eb003ed14274eecb902f15c3f5d0830f66c3cefd69bc4b7c5125dba8b
a0b559178888228c306dc2139c63774cf6f32f0f1664ab297f6c78b5f071661f,-1,1,1,83.63817277,1520464123,Vote,03b2c9d87b525ea665e5f9405c31d71815f1c1c7eac5e21a6259ac62bd5c82e9
08a051b295bcea3912ea1d376bc3086c4039f245e85192d9834f0f6c0382aa5a,1,0,1,83.00864896,1520442730,Ticket,028fd238c112b115d096e36f553d45b70119fa8ac7b364a6335149df56e518ed
fbc3b0ea5cc64006f32c2d7a5ce1a758b299abd4c2dcd468f7d48b298a656afe,1,0,1,83.25690596,1520414224,Ticket,508132a29f57c23e1a30c217995183a5a6961b709f710cba2740e3e605db5cb4
7ac8984f46eb6105fbf15a2c0e1dc8cc98ca5413ca03c98113b746c8c7cb26ba,1,0,1,83.25690596,1520400965,Ticket,4140830cadb78571cfcebf83a033c290dbb7773a318d153aaf0e2b8271b0ba75
db12f894885278b775c6241c425d947df554315f9d6482024fcac39a2db77834,-1,1,1,80.70841415,1520396476,Vote,c374424421a0b0bca388493d3fb0ee545ef3eff268063cf05e487097db6a1e9a
292f4d3b930d70155d83fca1fbd7611990625d320a562ffffd7b05abb1a63814,-1,1,1,86.43267901,1520362197,Vote,f62152c38117b963b2644ccbc1a7d89ee82a84063fa603ab07fdb40692085a9b
006727444f7e9621fde0a778e7be30f252ea306f371a44233d770110d68a4ed7,-1,1,1,84.86810604,1520313468,Vote,71ebd40afc9cece6d351f15a2486c680f99cf246047b8b38dea8a291eb532236
44b4f031efe1c54ce60f364399cb247e476b099b87f2a54aae9c6f4565e114e4,1,0,1,83.07736702,1520232059,Ticket,c2744a29eed63ad2f9ad3609eac5d62646dc2452f490ecab79ad284781516dfa
ae420b67e400341cd8074c831eec1454201f4b40e138040225d93e2fab28f58b,1,0,1,83.3653616,1520212197,Ticket,93eaf6c4d9198b4ea591a7f7ebc4f5d792818c31e16c26206d65cf48c2982e91
5e573bc20977de645ead4052cdb36d7505d12eff87ee12c6424a28b4dd3a1568,1,0,1,83.3653616,1520205790,Ticket,79f66beff92b219565bdf9d53531096eb104c506ec6710f92b7e41db4c15d436
8d736a7b0eb46bd602b7b73ede7c88105712fc09d72d1e0be0669a9696462b04,1,0,1,83.3653616,1520185774,Ticket,364e9b188b07d2e7db9e0e6c0f44e6c769a59059a21f80364e10daee8d71f307
cd1ffacbd9465b13f20821f00f35be0cb5c12119fc4861b5730a9bb696c9a45f,1,0,1,84.15142689,1520159792,Ticket,859fd1878e03a7100d35852e793c01f255de6cdbfefb1a4fa34d69d4297d3f96
a04d4300beb04df26c410bd7675039dfab1e0e8fd6fdbcbe076fcda1fc4c1c38,1,0,1,84.15142689,1520155842,Ticket,8d88c5815ee35e57325bc5d5678f448b3d4b9c4e3f01c1a39f1de034e40739da
91bd2157b03e1145aabcf4b85ddd888aa3491cd33fe65478538bd4c052b0aab3,-1,1,1,80.88834727,1520148532,Vote,b39035f64cea3dec4134c12df6bd4865a914a22165d40307861f6d921f625297
798d12f6685b0e9c661ca0a4852d4a2f1d28b9b8440c4851c43cf73a26fa5c8c,-1,1,1,84.8931791,1520122876,Vote,94fbac0ef9a50e02b9298cbd80e3db8e637ff360c303decc79fbfca936d8c19d
0647935b3a59b3d6b832b2b6f93802b01b76fca644eaa307c2c1e05ca80c125a,-1,1,1,80.70841415,1520118402,Vote,4340a4d484224b20acfc13668f45e246b704fb1d99469e1d644bf0bba7a00c08
4570d19c0c7499665b7e9b84ce97bc5a54f931964d6994c4902441ddb408d712,-1,1,1,84.22761702,1520091449,Vote,ba919ce8e01091b000db2082576c4a106098905ea73760ece8f13fc69507d9e3
11bad2bbc0c87e4c54e38e2c830dbdaa1c94e2e24a0613b78c3c69485f352a8e,-1,1,1,77.18989897,1520078399,Vote,0f519226b7a6911015725e0026e2587436a17ce705ef1104abe8cb4ec9ac5626
746f11ae16b0586490dc753dfca8cb36454b78328363439e1b2819cc0fdb7566,1,0,1,84.94294624,1520058020,Ticket,547a6ca30d9d5dd3a32fe66c49a42eba52a26ebaf4f4341663db32fa7241d04e
7a972f3e707c814a2fb5d9fdebe5e8f47fdbe65ff5892f7185260bf6951565ea,-1,1,1,84.78755516,1520048100,Vote,ccad04cb53975ab155d26059a279e8e8c0ed5152607fc603ab92783b1728a29b
71ebd40afc9cece6d351f15a2486c680f99cf246047b8b38dea8a291eb532236,1,0,1,84.86810604,1519994193,Ticket,006727444f7e9621fde0a778e7be30f252ea306f371a44233d770110d68a4ed7
f27c03d983bbec875744aaf2d3f6eb9c1847320d83d5ae3bf1649b40583a08c0,-1,1,1,83.25775662,1519974355,Vote,07566f4fc98fa895a5b1f32573a0c8ec54b8b12a9e1c516fbd29c34ac64d8f8e
ba919ce8e01091b000db2082576c4a106098905ea73760ece8f13fc69507d9e3,1,0,1,84.22761702,1519947390,Ticket,4570d19c0c7499665b7e9b84ce97bc5a54f931964d6994c4902441ddb408d712
1c5c5d96b8f8e6475b46db93f58eb6504676cde3aa7637a72ff12cf0343f30f9,1,0,1,84.22761702,1519938345,Ticket,b513f487ca18f114e6bc8cc073bd4ab2bdc93d85542606e831eeacfc818c211e
bf6540da7e9b0323d29e02e26928046a41bf46d908d2d6ffb704c6da61fa0b79,-1,1,1,84.78755516,1519909081,Vote,f3c90efad2817a4148456c0495caa14fdd86230f5c900dae1360805b9720ee59
4f90dd1433c084c53075e4b26839f3fa14c264d822ae670d781d6ab01e4eca56,1,0,1,83.60065872,1519904712,Ticket,bca0a87183faeb4b4329b7e0e504140de3a4223d0df6321f46e41117aee98550
985ed4a341eddc6bf5f6929ef50a2b97f87eef4c1fe909964b182b1aa44a9484,1,0,1,83.60065872,1519898771,Ticket,8e403a99c3e36f9a6ce7e11bff2e567cef8a20e429b86d6d6fe9391f8f982344
099929b1a5c366ae437137c9c8c09acd136c47adaa6ae732de6682bbfb426a7f,-1,1,1,82.72782559,1519865575,Vote,b851cc977c79df8a23965f6ae140dcbb534bd5ae7a064195d5012f0172b0c402
b3e55a0e9b4dba31393a98b36d8457c4374046f6f761aadbbdabeed9ea06ed1e,-1,1,1,83.25775662,1519834733,Vote,c5b145645ef76d54e0d39ef9afd91b55e1171b8426a9d60d68be3c7ca4d54687
c5c329a169c6ccd1bea41a9dea8980fef3bb2f9878ff8097cb0506a3fc995a5c,-1,1,1,79.53557195,1519832921,Vote,f132502e2d82efc870c51c3c3213da4ab1363200a7092de5c4817ce5ef824e6c
5efa3bd53f736ae2799129db62b3b38d9733409ebb5f4f5937dfe58d2226f5bb,-1,1,1,85.71993786,1519801204,Vote,d128eb5e3f014b29c4c3021811f367260246edc38ebde6a8ddf36d2be2991592
482c2665e766dfffc23b3b5cc577474579720e421ff9ac0d49b2177af9e94d58,-1,1,1,79.9894805,1519705764,Vote,b514991c1a26c397bd3e2c8884fa01e44b35a852291b16c0dd197a754d2061a3
03b2c9d87b525ea665e5f9405c31d71815f1c1c7eac5e21a6259ac62bd5c82e9,1,0,1,83.63817277,1519704552,Ticket,a0b559178888228c306dc2139c63774cf6f32f0f1664ab297f6c78b5f071661f
15457abf711a2629972e9e94a9a71a9e43f00dc2f42ea1ef85f2ee4b389a42da,1,0,1,83.25775662,1519692127,Ticket,37eb84e4a5a59935864df7861ae8980e746c5f8c7f51d4f0f4f08e665ae97d70
07566f4fc98fa895a5b1f32573a0c8ec54b8b12a9e1c516fbd29c34ac64d8f8e,1,0,1,83.25775662,1519689035,Ticket,f27c03d983bbec875744aaf2d3f6eb9c1847320d83d5ae3bf1649b40583a08c0
c5b145645ef76d54e0d39ef9afd91b55e1171b8426a9d60d68be3c7ca4d54687,1,0,1,83.25775662,1519685309,Ticket,b3e55a0e9b4dba31393a98b36d8457c4374046f6f761aadbbdabeed9ea06ed1e
c83f6e88acf7ad616303d87dc80ff2c982803a14512308a4f43a8af2ead473a5,1,0,1,83.25775662,1519684654,Ticket,7c2dc9fa1c3bb4f73cbda5d6caf59411049aa83b4c22030e4dc77b11eaade760
49f865a0061e3125fc5e7752828b2bc622a52b6f1f6a2bfee20574558f547618,1,0,1,83.25775662,1519683687,Ticket,785732143199746473c97ebcf4c1a987010cd35295c284c1bda52783736fdd17
557a2a15530dae278115d5fbd6ca35cc26acd5746f027b429535ac64dead4866,1,0,1,82.76769557,1519649345,Ticket,8e7c43e435329db6335a15a9d88d1ed8b2ad69ae534a9042af65e3ad5584bed8
80befd3300af000d23288d2110748cfe94c263e17ea5260849baef00f20ce99a,1,0,1,82.76769557,1519638073,Ticket,75780a696a8a10c828926c39bee2dca3aa496101a250f83993dbd9dea545b858
e93a2c3e451d72ed7566956f7fbb39c80b984aa3fe2fd5368cb44b70eca70528,-1,1,1,78.98569341,1519593359,Vote,b5cbb64d146c1e8c9f709ccdfb972886f4eec0cf68c6011dbb3525a75ca2e74f
16ff9ac980468ae7c6f7bfc5dbf53a1a0800bb153c0cadf4ecf9b6659ab33c8d,1,0,1,82.30721451,1519592864,Ticket,69cda982966425116efef7f54bb73f004eaa9b8959031b896369e3670164932c
ec1c338b91e9f3ed175b9c3a67a564e98a22972a5d1eb9a63872cccb7d239bc6,1,0,1,82.30721451,1519574396,Ticket,316e7ab637d1e6f8c70869731a3feaf5f067e3b5e5098b005f9bbe7439c6c39b
c761724b5eab65d0b9bf1a2a5033d33858bde7cf529ceb9048259f6cceb10e7a,-1,1,1,81.22211155,1519556470,Vote,20b33823db5b0a53ce749304ea7798e7ad8913cb8fe89efef0af566db81300df
bf6d153b8e34139e4ddaf891573d1521e2502213608438ae219a9cf46f92c41a,1,0,1,82.1552548,1519555842,Ticket,b959848589d0ef85297a01bba3b8f45bc232cac8fc6c02c44e2f77a4b0c33d0a
4144c1cc147729db015eab802eda192dcda55c571431cfdbb73c52094e0ab38c,-1,1,1,85.77423742,1519554280,Vote,a413020fa910fc67dd261f64235d93a4390492b49f1999a8d86506485ca35b01
658465f7994cd7794133a63eec03f0b2c2ffaf821e30786c0c002a6cdf220ba7,-1,1,1,81.78926517,1519508567,Vote,ff8fc5e3486b28ae982cd144d9d4e62f258074728e23d1b5043a204cf0cb6cd8
84d8337244100ce54f8ba8dd8eee8c9a3ae93e652ca12ac47005dd4540404ede,1,0,1,82.24479402,1519506529,Ticket,7180164e67b0431f939c93e5b009262c080af13522e4d0d06a331fe74b19fd65
4ab1f8da57cc18776817aa2749be3fba38e0b4b8d9326f323e9a018d68ddec43,1,0,1,82.24479402,1519501824,Ticket,e17f632ab283c0355e1df85eeedcdd9360d281fefe29fe48504a67bbd846ae20
f6277394bed9e7c9813a8ea45b33a863d04285bac8ea06a27bf47af8f1f7015b,-1,1,1,86.66988307,1519499683,Vote,a4bd41e2fad919cdd979eae0ad464ccf3a5b4d6c25234c99769452098f7af0fb
9eb79178a8949216c17cfee9d289fe44510020ee13d774555a459e5b420c6d18,-1,1,1,84.1845221,1519473581,Vote,c443e10a96e0b6c9ffbd4e994af4de20c8329df85d444861f8b5a2bcdf5cad3d
6edaa3ae107a1a96958085853391657f686254a1bb240bdf69b982fe3a310c3b,1,0,1,82.47321095,1519465630,Ticket,d1a9189fa84060f5a48f2083f8ed4b5985fa817167a55bb33a2bd021cb679dda
605270b6438d20100902cae31c5c2f6486ffc50af3713ca918e5a9bbe05600ef,1,0,1,82.47321095,1519463202,Ticket,bfc2321bd9fd3987a45a8296e1b17abb0e510fcf58408c106ea2459a740f9221
7616d59404108239135917ca1683a47f2badee9901b3f8f4e1c30a7b272bc89f,-1,1,1,80.67966288,1519411103,Vote,3890384960b655fb9da361976091dcf9ec6d0b01bee6475e3cd2c2636bb60e22
3ff9188f8fea99964997443d8424ecbff2676b035816602c35a6ed35b986c05d,-1,1,1,84.97056905,1519401215,Vote,5ec9bd92bc6bc2b4669072e690a014d3d936e205b51f476a6aede53b484d6790
0851457899aca10bfd28ad10703b0a09c81e29ad5139eaa9eb4d1595ad118b5f,1,0,1,82.82960796,1519384960,Ticket,3221eb9fde6d149b774c601a969d555328072a68663751631708520d73b98278
4ec66b339eab152d472b3d9a1b7b4556c48077745f8f6fea7d6c4c3d0a0b1d93,-1,1,1,86.3013757,1519378095,Vote,485165b8dcd26f90fb93e8156a5caca0d7cb9bae830654b02520d308291e2c6e
42ac5355c100ba915f1b942c8bca0e921935ce384a0ca10770f9776cc2597839,1,0,1,82.82960796,1519374619,Ticket,75d85aa835189c34273e4d809c926662310a499c22bad56a90c61277a06e28ed
bc26c81c5c708c6fe169d7e1d0ca1a216db4ef05aec393dc9f25aba4cb0fe308,-1,1,1,81.27118762,1519356568,Vote,51f2e7880fb53c8015dbbf6a1f1b0217731a7bbf7306207fdd96f606a1fc346b
1b665f8c54412d4c2f71744eb32bcec1eed241a8b96c81259fbdf8bd1240b726,1,0,1,82.97280054,1519294588,Ticket,dcfdb0c83c348b5eaba60ccdd57d2e9003549e5f98557ef04adfc9ba7cd1cbb0
a79a227bfb9b7b97cf0919453d86be7307354f94c77ca15f20ab2584f91ac617,-1,1,1,84.78755516,1519293688,Vote,177501c5d16b8a71ead1dba42786ef8de233316dd8df9028c7ad3db0c2eb4ac3
70b344b17c451efafdac529fe8f11baa4cbc187866d8dcda2f303c2156615c7c,-1,1,1,86.66988307,1519293673,Vote,ccb34c8d648e1736a5c1a516a018a3e8c316d95cf838f59b28b9c0087192eb00
2a4cbbd9d3ea79709a5700783da5d69cb7b4c7ed515e76822aedc57a1c1c582c,-1,1,1,82.39356585,1519222900,Vote,9d5827731cffa78762b5b72b13a70a7b262fc025738d62bd18d0a92475a1faa2
b851cc977c79df8a23965f6ae140dcbb534bd5ae7a064195d5012f0172b0c402,1,0,1,82.72782559,1519215020,Ticket,099929b1a5c366ae437137c9c8c09acd136c47adaa6ae732de6682bbfb426a7f
f554247f174bbb6f8ab903d209ad2c5309bc626bbb61f50303473c790a040433,-1,1,1,76.93566595,1519128572,Vote,53bcde3ff6353e1d32799a6b3f35eaff9bf6eba341f3bd411899b99b209f8c91
9d5827731cffa78762b5b72b13a70a7b262fc025738d62bd18d0a92475a1faa2,1,0,1,82.39356585,1519090917,Ticket,2a4cbbd9d3ea79709a5700783da5d69cb7b4c7ed515e76822aedc57a1c1c582c
ff8fc5e3486b28ae982cd144d9d4e62f258074728e23d1b5043a204cf0cb6cd8,1,0,1,81.78926517,1519056880,Ticket,658465f7994cd7794133a63eec03f0b2c2ffaf821e30786c0c002a6cdf220ba7
dfc3a8c6f53d51d326183cac4b3eab26f328c918f9cb62f6711bca33549c3f3c,1,0,1,81.48059095,1519017113,Ticket,78dd069e539a63dcc75cd9e7e245cf55cfefd8ec18c1831b817dce32b5283f38
1102fe8752477d1159a4400f0f79818275f5b8a67a3889a51afc5d763d80eee2,-1,1,1,83.32821772,1519011687,Vote,40d255e6cfe37e3450ad3d1cca77ed0e1c150af6ffcb1b2541696970bd8cd793
17822961608e920ab228f25633922b9838f0925cad4903d5ca93f360b099ed1b,1,0,1,80.9132956,1518994038,Ticket,ea81b93fa88b5dce102148eb90d1d46bdd3426ac0c6168cd2f0b70c87a5c9599
94f793e5d94420f4e6fa423ef9c4545f5818c220e841bbc7e2090f3913de4a0b,-1,1,1,85.79085453,1518975774,Vote,935e318f3ed7ce6d98d08a615442a5402f3cb9922887d550dd67b5bac2da224d
eb6a3ebf0295b92c811c4e53bd3844320121b7c519e1868c907f934ba8c37dfc,-1,1,1,83.97766023,1518930482,Vote,964008854589c3daa3ad28755aa16cdbc00e2c8006130875c243a256fffdd734
c15ddaf46cf2b06ca3a13daa4391c0c77212f236215b5fbf9c80df7eeb823f32,-1,1,1,86.36071144,1518909574,Vote,71ddaf0f01f041f77cc809fa41dd443f9166767152378180b16084dc53bcc177
b514991c1a26c397bd3e2c8884fa01e44b35a852291b16c0dd197a754d2061a3,1,0,1,79.9894805,1518888537,Ticket,482c2665e766dfffc23b3b5cc577474579720e421ff9ac0d49b2177af9e94d58
81207fb809bf022d839b3b498e81bbef08515614469e5a723cebd148e4925cb1,-1,1,1,86.66988307,1518801295,Vote,0396496e7a23c955223bc2d42ef04e067dde0ce6ec082a8dfde4b582c27aca19
f132502e2d82efc870c51c3c3213da4ab1363200a7092de5c4817ce5ef824e6c,1,0,1,79.53557195,1518733951,Ticket,c5c329a169c6ccd1bea41a9dea8980fef3bb2f9878ff8097cb0506a3fc995a5c
5458ee234ad092a9dc22a6530cc97b08a7bee53d91b493c159e7ee78e106a453,1,0,1,79.53557195,1518704612,Ticket,63108039a8788c2b6fd48357f2d475151d8642a90b4ac2e426b8327c115f4749
8fc7afcd56a9de56c0f693ace54637e08d0def632232694b9ccfb73fffa40458,-1,1,1,69.64087938,1518640857,Vote,b29c67c4483736503ecb1faf7334880707c65f0a82ea3644b139cd041593ee28
3c16bfe747a9e6078ac5606242a9db82d546047ba2bb7dad6fef08959d88b576,-1,1,1,86.66988307,1518618997,Vote,ed670c832c567b70285e94fb25cad312c20f3f9f0183af1d3b882d01c2007864
b20c7e08e0d275860f032f73b843c7ee452666f0b1700ca100480c2c98e25f94,1,0,1,80.50397701,1518574847,Ticket,2290e7dbc652dea22a46c672d48c564775c8d8a5733bc12aa0389eac1ccfa1dc
4340a4d484224b20acfc13668f45e246b704fb1d99469e1d644bf0bba7a00c08,1,0,1,80.70841415,1518557950,Ticket,0647935b3a59b3d6b832b2b6f93802b01b76fca644eaa307c2c1e05ca80c125a
c374424421a0b0bca388493d3fb0ee545ef3eff268063cf05e487097db6a1e9a,1,0,1,80.70841415,1518553796,Ticket,db12f894885278b775c6241c425d947df554315f9d6482024fcac39a2db77834
420dfccdb78e4d740c879db9ef53bbed36694b9e03bb927db791d325a57f66da,-1,1,1,84.97056905,1518495343,Vote,f7b49f1d9e9bc4f62df0f932c84f5e741b61ed81a744743c35781b79f8406bb1
a9d8688165dd91289bb46430b47a7916dd897f009bdf28d7be8c87ca8ba632ca,-1,1,1,81.0468225,1518481266,Vote,831e2d0550c75daaee2c0e56095e272b193bd79cf897b76c40a78d06573a1f49
74fa6e98d42e440b8a73fefe184a69e2b7cbdc59cf2c7a44d33f5cac80be6b8b,1,0,1,81.27118762,1518476704,Ticket,50c835ae8dc41c8fe7d1015db35b2af7947c20fbc6056e5abb5a62666a65ee43
51f2e7880fb53c8015dbbf6a1f1b0217731a7bbf7306207fdd96f606a1fc346b,1,0,1,81.27118762,1518466565,Ticket,bc26c81c5c708c6fe169d7e1d0ca1a216db4ef05aec393dc9f25aba4cb0fe308
c3eb587803f908e2d4980d4ec027b3e93344cba688f81e9a6c19fdce6a836722,-1,1,1,86.66988307,1518443730,Vote,ff9a6b7ee9b81a80c2f2cc0c7c571cf03c696a87d4ef2e85d862f4fd6e057722
d68754254da8cd1b6682730479e95b05485c10e363d9d365191b49f4a78372f6,-1,1,1,76.93566595,1518375639,Vote,7dfcc354ed75e7beffda15654933673b30f878eeac88ec0bf63ce9771eb95d0d
d00a1257f244a84b87c57f4b2f6b053538ce3807cc3f2f79ec7127cbbc900cef,-1,1,1,84.97056905,1518368827,Vote,cedda479ace0d5c10f140499da266d6da88dba5248e1082216632617e21083bd
b9a3a0921cd8b14626d2280293f6df2e229436d16e1b8c653ccdeffd9a73125c,1,0,1,81.9843982,1518352017,Ticket,509d5dc7781dad5d678bdb1f7a8dd78ce03628c175a984d0d885c855c487f449
1ad774d41c9ca78733976f539424f5dbd37b21b880d822ecc4f3b116de1d4751,1,0,1,82.58634267,1518347603,Ticket,db6e35a391d18e9353f7f4a6b38c085732056fb2a49efcee23c4795a1e8bffdc
5b6618b7248d91a9c7f44a27dd11e62dba3913aec5a4bdd02b428e433ecb8576,-1,1,1,83.89191859,1518269868,Vote,465ec6c8fef8941861510717d5eb04ee60db05bdcfaf312737ec3e10f6963392
530bf542c06c0e53f8c0bd91063fc70a29787d28589cad005e9c6cd8d6351a9f,1,0,1,83.4450523,1518223104,Ticket,47e4d1758c8bcc325692f74fefc3d6a84ccb703c9c8d9b73c962832c8194956c
465ec6c8fef8941861510717d5eb04ee60db05bdcfaf312737ec3e10f6963392,1,0,1,83.89191859,1518180525,Ticket,5b6618b7248d91a9c7f44a27dd11e62dba3913aec5a4bdd02b428e433ecb8576
8ee8cb435d4e188732f0ec2b8f87b2b906666b2625d58a1f6b3d2ce82f1ec64f,-1,1,1,79.76587112,1518124019,Vote,d81ab485545be8889e9262118e6c0dbdea1e6f1f87608f795273f2e20b88c347
c443e10a96e0b6c9ffbd4e994af4de20c8329df85d444861f8b5a2bcdf5cad3d,1,0,1,84.1845221,1518122383,Ticket,9eb79178a8949216c17cfee9d289fe44510020ee13d774555a459e5b420c6d18
624d1c01651c637c7c088084663818971454a3b13f8083bcaf4621b533fa5c27,-1,1,1,79.4869152,1518098051,Vote,e45ec3e268dd2f227ec8952c644b529c820ab3df485aba28b1cac9bce4ac9891
82a63e5e7644f9d81de293ad8c1220769cb65daef7d0eeeb82da17d9dbdbba08,-1,1,1,83.74759619,1518091301,Vote,1b066ed486d3d7ae9adda7b5c5e2852e74694da723f28d070a1a4ef03209a19c
c4353d9ba9530e72e85c0fc458f79a50351a89e130ec79d6384cbdd7b6c70a45,1,0,1,85.83286721,1518043984,Ticket,898809b781346c493b92e16244dddb4d6667262d6b948a667c72b4451a5b70fe
e40b01f339dd2c0b6da7e017204f1aa1b0637d357ffd7ccacc1009712faad3e0,-1,1,1,80.67966288,1518035791,Vote,2135750b610fb860cf06f9f00a095c85d52aae75ea1feabb79af8cb45b19ab0f
5d6efb2e08d7a8c797a177675aa1f00d90964ae67f011d9a92588093428c1ec6,-1,1,1,75.88987531,1517972802,Vote,3b762583cddc9e6d20dc483d2d4c97ce21ef57633dfe6c2125e2256633117ef8
485165b8dcd26f90fb93e8156a5caca0d7cb9bae830654b02520d308291e2c6e,1,0,1,86.3013757,1517968157,Ticket,4ec66b339eab152d472b3d9a1b7b4556c48077745f8f6fea7d6c4c3d0a0b1d93
df06a39c03e3a0a96e794a03bf13902785161a6859a17adade818ca65697ac20,1,0,1,86.11379397,1517926265,Ticket,827524e901a1275dc2cfe3a42639566d7432165ffc5322aba050147c14c87248
2a9e2abf6a45d038ff4ec84c6eab308e7b228377778208a72eee655ec0faf965,-1,1,1,76.7331109,1517888212,Vote,8ee95937e4e51215b3d2befdf5da87bc3381b4355c91980095f6f85b595f0faa
d128eb5e3f014b29c4c3021811f367260246edc38ebde6a8ddf36d2be2991592,1,0,1,85.71993786,1517870095,Ticket,5efa3bd53f736ae2799129db62b3b38d9733409ebb5f4f5937dfe58d2226f5bb
b1234b35c679999ba352a888f553f6424002029070d21364ec72afd16673a158,1,0,1,85.71993786,1517866025,Ticket,542bd57db6aefc9ad360f89cc28d6f18c0d85cbd4302b80c9efcdb940c01b45c
28bd663d9a151cb32b05a2a964245d06b9e40a31985a845ee8e68d9ce038e65b,-1,1,1,84.97056905,1517826479,Vote,78a87dc1734a0c2de264bf12a3989a4fbedb8f859a47e7b460357490fa4d7759
a413020fa910fc67dd261f64235d93a4390492b49f1999a8d86506485ca35b01,1,0,1,85.77423742,1517823992,Ticket,4144c1cc147729db015eab802eda192dcda55c571431cfdbb73c52094e0ab38c
a00ec196f6764540e578caa6252bc868a7d8c78b8a999f7b7532960f629d9b55,-1,1,1,76.57734506,1517782858,Vote,d9da498aa2e7c3699fdcf84e345dcb8c0272195f9ce0fd9995b01a83e7adb8cf
