tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,201,1,0.16360934,1659756023,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,202,1,0.17073631,1659756023,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,204,1,0.1884201,1659756023,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,245,1,1.13620586,1659756023,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,244,1,0.26141161,1659756023,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,243,1,0.23649752,1659756023,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,242,1,0.21898091,1659756023,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,241,1,0.20564418,1659756023,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,240,1,0.20521293,1659756023,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,239,1,0.19767438,1659756023,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,238,1,0.2018495,1659756023,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,237,1,0.2054333,1659756023,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,236,1,0.18475396,1659756023,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,235,1,0.16108975,1659756023,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,234,1,0.17075343,1659756023,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,233,1,0.18703542,1659756023,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,232,1,0.16347836,1659756023,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,231,1,0.16794272,1659756023,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,230,1,0.20041908,1659756023,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,229,1,0.21362201,1659756023,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,228,1,0.20181781,1659756023,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,227,1,0.18040073,1659756023,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,226,1,0.22404454,1659756023,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,225,1,0.21077511,1659756023,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,220,1,0.21330417,1659756023,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,219,1,0.20953222,1659756023,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,218,1,0.1462609,1659756023,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,217,1,0.16897995,1659756023,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,216,1,0.18626556,1659756023,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,215,1,0.18153752,1659756023,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,214,1,0.17160838,1659756023,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,213,1,0.15788423,1659756023,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,212,1,0.17363257,1659756023,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,211,1,0.21268629,1659756023,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,210,1,0.20891247,1659756023,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,209,1,0.19114135,1659756023,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,208,1,0.16892257,1659756023,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,207,1,0.1725132,1659756023,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,14,1,0.10764682,1659756023,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,41,1,0.08931178,1659756023,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,59,1,0.07447497,1659756023,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,86,1,0.20150153,1659756023,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,104,1,0.22501202,1659756023,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,0,1,0.02093319,1659756023,Regular,06bcf7564dc2450cba5ee752cdbac45033e8cf7935c3c3b9fd081882725e71ce
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,1,1,1.2188317,1659756023,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,2,1,1.14023558,1659756023,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,3,1,1.11132758,1659756023,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,4,1,0.30702975,1659756023,Regular,cad92b2dd93620ac5e4042c3127172f1545e43676ad5e4b8851f9a7f05f0f9bf
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,5,1,0.11904362,1659756023,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,6,1,0.1117709,1659756023,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,7,1,0.11754736,1659756023,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,8,1,0.1131414,1659756023,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,9,1,0.10192835,1659756023,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,10,1,0.11270905,1659756023,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,11,1,0.11404975,1659756023,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,12,1,0.11736077,1659756023,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,13,1,0.1005878,1659756023,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,15,1,0.11957531,1659756023,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,16,1,0.12006024,1659756023,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,17,1,0.11851176,1659756023,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,18,1,0.11354732,1659756023,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,19,1,0.10459311,1659756023,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,20,1,0.11882382,1659756023,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,21,1,0.12867542,1659756023,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,22,1,0.100107,1659756023,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,23,1,0.06392162,1659756023,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,24,1,0.10703408,1659756023,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,25,1,0.10060554,1659756023,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,26,1,0.09062153,1659756023,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,27,1,0.09456044,1659756023,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,28,1,0.09224598,1659756023,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,29,1,0.09167223,1659756023,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,30,1,0.09103078,1659756023,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,31,1,0.08849868,1659756023,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,32,1,0.09218176,1659756023,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,33,1,0.10059059,1659756023,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,34,1,0.09747133,1659756023,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,35,1,0.08843548,1659756023,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,36,1,0.09700744,1659756023,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,37,1,0.10204424,1659756023,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,38,1,0.09199972,1659756023,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,39,1,0.09232135,1659756023,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,40,1,0.09759117,1659756023,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,43,1,0.08847516,1659756023,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,44,1,0.0903659,1659756023,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,45,1,0.08610368,1659756023,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,46,1,0.07608521,1659756023,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,47,1,0.0900914,1659756023,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,48,1,0.10928325,1659756023,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,49,1,0.11435528,1659756023,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,50,1,0.11031573,1659756023,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,51,1,0.10469336,1659756023,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,52,1,0.08653443,1659756023,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,53,1,0.08113371,1659756023,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,54,1,0.08622452,1659756023,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,55,1,0.08140723,1659756023,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,56,1,0.07755033,1659756023,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,57,1,0.07930977,1659756023,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,58,1,0.08446346,1659756023,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,60,1,0.07695668,1659756023,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,61,1,0.0832231,1659756023,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,62,1,0.05616023,1659756023,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,63,1,0.03983451,1659756023,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,64,1,0.09075343,1659756023,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,65,1,0.21914322,1659756023,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,66,1,0.22135014,1659756023,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,67,1,0.21411587,1659756023,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,68,1,0.21731116,1659756023,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,69,1,0.21793742,1659756023,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,70,1,0.118208,1659756023,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,71,1,0.18781004,1659756023,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,72,1,0.23852442,1659756023,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,73,1,0.23625781,1659756023,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,74,1,0.21450853,1659756023,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,75,1,0.24190073,1659756023,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,76,1,0.2390447,1659756023,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,77,1,0.21248719,1659756023,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,78,1,0.21897826,1659756023,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,79,1,0.22044614,1659756023,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,80,1,0.18543204,1659756023,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,81,1,0.19832344,1659756023,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,82,1,0.22136044,1659756023,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,83,1,0.22002605,1659756023,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,84,1,0.20814214,1659756023,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,85,1,0.2019082,1659756023,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,88,1,0.23155652,1659756023,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,89,1,0.25043319,1659756023,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,90,1,0.22221661,1659756023,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
