tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,148,1,0.21047139,1647612591,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf,-1,0,1,0.20114844,1647612591,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,172,1,0.24726674,1647574603,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,454,1,0.21151349,1647488292,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,19,1,0.02234204,1647400948,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,23,1,0.27989753,1647400948,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,393,1,0.25263671,1647400948,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,228,1,0.20114844,1647397974,Regular,c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,181,1,0.27989753,1647311774,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,131,1,0.1037035,1647254872,Regular,7f82b592654b04d84298ac2d56ffbad2e5a6cc017527f3650c73855e2c9cadd4
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,11,1,0.25263671,1647225084,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,559,1,0.22827246,1647161247,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,173,1,0.93904748,1647161247,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,55,1,0.22827246,1647138582,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,30,1,0.22999838,1647083286,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,59,1,0.24594785,1647083286,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,78,1,0.21047139,1647052277,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,189,1,0.22999838,1646965852,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,217,1,0.13542718,1646901713,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,42,1,0.24594785,1646880084,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,174,1,0.23202189,1646837288,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,104,1,0.23202189,1646793009,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,24,1,0.93904748,1646715652,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,237,1,0.13542718,1646706917,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,49,1,0.10330883,1646492960,Regular,ad969151535ec34514f9a4d011e4b41156e969097a643a6c5604ef8c087b4919
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,431,1,0.10834502,1646384625,Regular,14d05270e12f027acc2fcad7b8c7e338a46f44cb382a72fdcedff66dbe9784fb
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,170,1,0.10781699,1646384625,Regular,b63d0bc660f609d1a70785b24f58426d3bbc6e33667e5cacaebfdcedc9a70bce
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,78,1,0.10535996,1646214900,Regular,96d6fdb07b2dd78dcab2621e062e55e4c7215f664d8dc9d145e2abcf74a43b9b
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,38,1,0.10158702,1646214900,Regular,3df8af1226f7a03b1d939e02c484cedce4c25cc28ed7507f90bac21e4dcddd79
7f82b592654b04d84298ac2d56ffbad2e5a6cc017527f3650c73855e2c9cadd4,1,0,1,0.1037035,1646208022,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
ad969151535ec34514f9a4d011e4b41156e969097a643a6c5604ef8c087b4919,1,9,1,0.10330883,1646166543,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,228,1,0.10035402,1646152367,Regular,55d5e8d4b80bc58d853d1418ffb707c987557ccd384d513fbca7ec5aeaa8d0db
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,146,1,0.10572669,1646152367,Regular,4b4969b9f2e6ff232f76307de8a2674495b0a05f05a72c0f6423faaba4b991d6
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,329,1,0.10032584,1646152367,Regular,3872abfd73ef471a890554d9d3650409d99ac07977514597a7fd90ab5023f677
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,333,1,0.10028402,1646152367,Regular,380eb7fe696e06267ae0fb5d8bccd86c788c64f3457647c3f5f02f4fdf27be0d
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,359,1,0.10511816,1646152367,Regular,de09dfb50a0376e81e02b48b1fa2953ba222aa1ee5d5c71eb09442fb75d11fdf
380eb7fe696e06267ae0fb5d8bccd86c788c64f3457647c3f5f02f4fdf27be0d,1,1,1,0.10028402,1646121728,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
96d6fdb07b2dd78dcab2621e062e55e4c7215f664d8dc9d145e2abcf74a43b9b,1,3,1,0.10535996,1646082540,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
55d5e8d4b80bc58d853d1418ffb707c987557ccd384d513fbca7ec5aeaa8d0db,1,4,1,0.10035402,1646038835,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,22,1,0.10844979,1646037303,Regular,8a6b027c6e7a1e5845d1944f7a800bcf4ddd9d998382a0dbb2ddab3c0d2df00c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,149,1,0.10676072,1646037303,Regular,bd589192f98f8c230dd9027e7aa9be0d3fdfbb06feb69c96b8a7db276e3322ca
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,438,1,0.10583187,1646037303,Regular,c506b06f1d61b85f86eab3903842cd876295e05f092b9769d02acaea047b94fb
3872abfd73ef471a890554d9d3650409d99ac07977514597a7fd90ab5023f677,1,0,1,0.10032584,1645996048,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
bd589192f98f8c230dd9027e7aa9be0d3fdfbb06feb69c96b8a7db276e3322ca,1,0,1,0.10676072,1645956541,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
b63d0bc660f609d1a70785b24f58426d3bbc6e33667e5cacaebfdcedc9a70bce,1,5,1,0.10781699,1645912946,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
8a6b027c6e7a1e5845d1944f7a800bcf4ddd9d998382a0dbb2ddab3c0d2df00c,1,0,1,0.10844979,1645869840,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
14d05270e12f027acc2fcad7b8c7e338a46f44cb382a72fdcedff66dbe9784fb,1,3,1,0.10834502,1645826443,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
4b4969b9f2e6ff232f76307de8a2674495b0a05f05a72c0f6423faaba4b991d6,1,2,1,0.10572669,1645783306,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,441,1,0.10748407,1645777912,Regular,33f11eb92326927f7246b369c1323a86aebe62b39b78161f96775997a29d3ad2
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,313,1,0.10678524,1645777912,Regular,078bf5fe8039ace05d6f53ccae64ada5f965dfa528cd744f9eaa5b161e517613
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,302,1,0.10515234,1645777912,Regular,16702654f91fb8fd9e1abee692fa6cd4090583cc5bac71709d8b3ab4bbc4ceca
3df8af1226f7a03b1d939e02c484cedce4c25cc28ed7507f90bac21e4dcddd79,1,2,1,0.10158702,1645743744,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,158,1,0.1027232,1645714334,Regular,6dd56571660b4aa3b05dd9791671516d301628656f1bb25ede730cbc68f843b9
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,215,1,0.1018107,1645714334,Regular,d5ca695c16cff29d08dc67eadf0c11bbffcd2abcbf4f3dd2a6cad958864382a4
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,273,1,0.10148167,1645714334,Regular,45f9e95d14e8381ed944074fb5461402bf516252af85d78c164847b6a15c5be0
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,48,1,0.10125609,1645714334,Regular,c8e99000268c9632faa66b3bfc4741bb915b4ee551075e61d75b650512333682
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,194,1,0.10580739,1645714334,Regular,5ffd7a28645971ad051c4b896bcf23f25f321ff99d65842512be417c489ab48a
16702654f91fb8fd9e1abee692fa6cd4090583cc5bac71709d8b3ab4bbc4ceca,1,3,1,0.10515234,1645704392,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
c8e99000268c9632faa66b3bfc4741bb915b4ee551075e61d75b650512333682,1,0,1,0.10125609,1645661257,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
c506b06f1d61b85f86eab3903842cd876295e05f092b9769d02acaea047b94fb,1,3,1,0.10583187,1645621620,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
33f11eb92326927f7246b369c1323a86aebe62b39b78161f96775997a29d3ad2,1,1,1,0.10748407,1645578421,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
6dd56571660b4aa3b05dd9791671516d301628656f1bb25ede730cbc68f843b9,1,6,1,0.1027232,1645531238,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,64,1,0.10822113,1645529840,Regular,751367a647b094c829b8925ec6ab7c6a1ce98f75e36f501ff51bcd574944c296
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,116,1,0.10504757,1645529840,Regular,4faf16b647bb287905288085d662ab8056bf4b2c0da8a008a1bf058c5a63f615
078bf5fe8039ace05d6f53ccae64ada5f965dfa528cd744f9eaa5b161e517613,1,0,1,0.10678524,1645488512,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
5ffd7a28645971ad051c4b896bcf23f25f321ff99d65842512be417c489ab48a,1,0,1,0.10580739,1645444905,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
4faf16b647bb287905288085d662ab8056bf4b2c0da8a008a1bf058c5a63f615,1,9,1,0.10504757,1645402385,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
de09dfb50a0376e81e02b48b1fa2953ba222aa1ee5d5c71eb09442fb75d11fdf,1,1,1,0.10511816,1645359133,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,76,1,0.10189788,1645352073,Regular,7aca62eb899e6e93fbe5c04807eced5e84ec3411a32dddaa992fff3d47f33230
7aca62eb899e6e93fbe5c04807eced5e84ec3411a32dddaa992fff3d47f33230,1,8,1,0.10189788,1645315230,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,0,1,0.10338594,1645280186,Regular,1a38a4a9602c39e0b4e5a17729f88c8bbed30f070914a3360d58728658b3e3e1
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,328,1,0.10341304,1645280186,Regular,9d6d543ce0a7d1c4ba153805ffd3489ec1fc4fa9622d614a10aa5ec3924e7201
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,152,1,0.10689956,1645280186,Regular,26c9372a9f4a999cc231bdfea17937705c28e84ccb8255af98d876e38b6be9cb
9d6d543ce0a7d1c4ba153805ffd3489ec1fc4fa9622d614a10aa5ec3924e7201,1,4,1,0.10341304,1645272303,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
d5ca695c16cff29d08dc67eadf0c11bbffcd2abcbf4f3dd2a6cad958864382a4,1,4,1,0.1018107,1645225254,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
45f9e95d14e8381ed944074fb5461402bf516252af85d78c164847b6a15c5be0,1,6,1,0.10148167,1645178476,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
1a38a4a9602c39e0b4e5a17729f88c8bbed30f070914a3360d58728658b3e3e1,1,3,1,0.10338594,1645135343,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,137,1,0.10165906,1645110672,Regular,477b3a18fcc7174df2f5d3124987cdddf416768eecdfe50d86b5d4fffb5aad8e
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,150,1,0.10324973,1645110672,Regular,da831f1eac795e66fdc07b56cca082b5bf31dcc1d32defbb57ba2a895c6e68f2
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,142,1,0.1012453,1645110672,Regular,66c2ebad4c8415382a384049c717c759d8f9de445056b28e37add4972e6e19d4
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,219,1,0.10780066,1645110672,Regular,6cdf0f41df447d3166f029f8594bf30138f8b431df77a9c3cd59032dd98f291a
66c2ebad4c8415382a384049c717c759d8f9de445056b28e37add4972e6e19d4,1,4,1,0.1012453,1645092087,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
751367a647b094c829b8925ec6ab7c6a1ce98f75e36f501ff51bcd574944c296,1,4,1,0.10822113,1645052441,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
26c9372a9f4a999cc231bdfea17937705c28e84ccb8255af98d876e38b6be9cb,1,0,1,0.10689956,1645009826,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
da831f1eac795e66fdc07b56cca082b5bf31dcc1d32defbb57ba2a895c6e68f2,1,2,1,0.10324973,1644962888,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,480,1,0.10709096,1644939533,Regular,25d5650871295021d11a7a81f439f005f2751d0d83ccdd4a911e2a3427ef1ed8
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,68,1,0.10682845,1644939533,Regular,45d50fe2d0250ef3bde5d1ca7c207efb8abb606086fedcb0e563016dfb425679
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,44,1,0.10424459,1644939533,Regular,cbbd7d25433e04a2f776528ef2b3a0fa6b223f75adaf40077321e7f1f9ef5afb
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,33,1,0.10369548,1644939533,Regular,2b29c9a1542d3dbcda8dbea4e788ac5e55aa46c368cc94ca47816395f8d517b4
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,84,1,0.10839403,1644939533,Regular,cbe8dd71dc5e8d606aafd25a157e0c6f9966b61f36d6b04450a1b50fe884ef85
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,338,1,0.10534327,1644939533,Regular,20e1f3d9472764ed21fed5258dced41243b7f7c5f724dd32f4bb12ccddb9c9a0
cbbd7d25433e04a2f776528ef2b3a0fa6b223f75adaf40077321e7f1f9ef5afb,1,0,1,0.10424459,1644912303,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
2b29c9a1542d3dbcda8dbea4e788ac5e55aa46c368cc94ca47816395f8d517b4,1,6,1,0.10369548,1644853181,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,31,1,0.10138763,1644831420,Regular,c90267309968562f4cdbb9ebed9589fd66d1f310cb81492157295317dcfe5486
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,395,1,0.10569584,1644831420,Regular,80c95c15d83e7c0c851a32203f7ac479df440739e088bcd6f030493acc31436f
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,211,1,0.1074019,1644831420,Regular,1b0c299df2e93336d241c4f0adca4ccd60b74b5b08805618a54f5c2aad1621a7
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,241,1,0.10434885,1644831420,Regular,24e82338f4ac209f911578c4cceba6bdec74bc0e46193e97f0c873bd7a4ec617
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,189,1,0.10093253,1644831420,Regular,579e4ce747ec90298f4cf49ce5574039f03dcf140d36009ae2d76ca0dcbcbbf4
45d50fe2d0250ef3bde5d1ca7c207efb8abb606086fedcb0e563016dfb425679,1,7,1,0.10682845,1644804709,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
1b0c299df2e93336d241c4f0adca4ccd60b74b5b08805618a54f5c2aad1621a7,1,0,1,0.1074019,1644757529,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
80c95c15d83e7c0c851a32203f7ac479df440739e088bcd6f030493acc31436f,1,7,1,0.10569584,1644714570,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
6cdf0f41df447d3166f029f8594bf30138f8b431df77a9c3cd59032dd98f291a,1,6,1,0.10780066,1644672404,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
477b3a18fcc7174df2f5d3124987cdddf416768eecdfe50d86b5d4fffb5aad8e,1,7,1,0.10165906,1644628828,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,50,1,0.10099932,1644594806,Regular,9a113b3626d3abd540e9904d8d4040a23409ad20e9ed285ff4c7e2b4706a925a
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,455,1,0.10040816,1644594806,Regular,9512560a1880762669f3ad3dffd3bab4f900ffa3de69e4bf7b7edd185060892e
24e82338f4ac209f911578c4cceba6bdec74bc0e46193e97f0c873bd7a4ec617,1,3,1,0.10434885,1644588041,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
25d5650871295021d11a7a81f439f005f2751d0d83ccdd4a911e2a3427ef1ed8,1,3,1,0.10709096,1644541785,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
579e4ce747ec90298f4cf49ce5574039f03dcf140d36009ae2d76ca0dcbcbbf4,1,0,1,0.10093253,1644488376,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
c90267309968562f4cdbb9ebed9589fd66d1f310cb81492157295317dcfe5486,1,5,1,0.10138763,1644438215,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,162,1,0.10393072,1644405194,Regular,c8cfa3f0164f1ef5e4819c97b5daee6193bda4b713aeed10d80a9f8b487b341f
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,250,1,0.10128253,1644405194,Regular,fcca73a69d660ca0f9f282ec37a1c4713a0e46eedb4dfea93cab7ce3e4775a31
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,237,1,0.10112432,1644405194,Regular,6c25c475971eade2f32ed1d95c40669a8ae9f6640595eccc0aa9a7e83c439f07
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,25,1,0.10154503,1644405194,Regular,d858e5d245e2cc8e394baee31e39f0d698240354878f03f2df1602ea17fb7911
20e1f3d9472764ed21fed5258dced41243b7f7c5f724dd32f4bb12ccddb9c9a0,1,2,1,0.10534327,1644390156,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
c8cfa3f0164f1ef5e4819c97b5daee6193bda4b713aeed10d80a9f8b487b341f,1,4,1,0.10393072,1644339960,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,479,1,0.10135827,1644333199,Regular,6acdaa74547a61a9da772d9455d76a27d8057ca1f67b359b4c0c970e76eab06b
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,398,1,0.1046157,1644333199,Regular,3f659bb738f334896f4aace0486fb23f8ebc3f5fe8eda548e59f091dc3142c2e
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,128,1,0.10182193,1644333199,Regular,e0a69cc8a3fcf8836ec9fd5e114ddd787b0fae776dc74515aeedfaa9721bb32e
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,474,1,0.10557242,1644333199,Regular,c4e79c319d1850fd2c1f2d7a0c86e1eed2be805e219387f9c1f4c51807db9250
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,211,1,0.10745324,1644333199,Regular,13abe2874e611697bc088ecb43dd9cbc24b89019a68749432f837b0ff0d21d23
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,60,1,0.10507533,1644333199,Regular,f72fdd4f12431299a8d680c84246b32fae8b5d8c46d5a5d8583a4a72405422d7
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,143,1,0.10011147,1644333199,Regular,4a80bce299dab53843133b2d4b70d33a93648f50550e4529ab920bdb5cf353f8
13abe2874e611697bc088ecb43dd9cbc24b89019a68749432f837b0ff0d21d23,1,1,1,0.10745324,1644293213,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
cbe8dd71dc5e8d606aafd25a157e0c6f9966b61f36d6b04450a1b50fe884ef85,1,3,1,0.10839403,1644246124,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
d858e5d245e2cc8e394baee31e39f0d698240354878f03f2df1602ea17fb7911,1,8,1,0.10154503,1644203027,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
3f659bb738f334896f4aace0486fb23f8ebc3f5fe8eda548e59f091dc3142c2e,1,5,1,0.1046157,1644081132,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
fcca73a69d660ca0f9f282ec37a1c4713a0e46eedb4dfea93cab7ce3e4775a31,1,9,1,0.10128253,1644037568,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
9512560a1880762669f3ad3dffd3bab4f900ffa3de69e4bf7b7edd185060892e,1,3,1,0.10040816,1643997855,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,137,1,0.10318587,1643990580,Regular,5c6e9b5a3e06f723bb76509db83857ee04553e6d9efdbc653497f834557cdd4f
