tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,388,1,1.44327572,1626057026,Regular,14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b
8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1,-1,9,1,2.03139772,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,235,1,2.03139772,1625970570,Regular,8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1
b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f,-1,0,1,2.50085111,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,60,1,2.50085111,1625884244,Regular,b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f
38796c8b224efdc69460c1e3671e46ffef30fa3e68d3d3f2499cfdc3fa187528,-1,2,1,2.65783141,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,199,1,2.65783141,1625797772,Regular,38796c8b224efdc69460c1e3671e46ffef30fa3e68d3d3f2499cfdc3fa187528
f940624d25e23bb05f417a7fe9aca3ecd1c8e9161dafd7bd75188d7a2052c0fc,-1,4,1,1.66855417,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,488,1,1.66855417,1625711412,Regular,f940624d25e23bb05f417a7fe9aca3ecd1c8e9161dafd7bd75188d7a2052c0fc
043d56c7484663ad47c009cbdc9c0ad754ff6c711eb17ceb288a681f0a8c1e04,-1,3,1,0.56111564,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,266,1,0.56111564,1625193074,Regular,043d56c7484663ad47c009cbdc9c0ad754ff6c711eb17ceb288a681f0a8c1e04
cad18460a551b05d23ad3ce4b789883ab69f97ac673d0319983ef19701d0b5ee,-1,1,1,0.9286461,1625161631,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,302,1,0.9286461,1625106837,Regular,cad18460a551b05d23ad3ce4b789883ab69f97ac673d0319983ef19701d0b5ee
