tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e,-1,8,1,0.11540931,1584207415,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,0,1,0.11588303,1584199174,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11,-1,5,1,0.11617817,1584195422,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332,-1,4,1,0.11636155,1584175514,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86,-1,2,1,0.10337971,1584172702,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39,-1,8,1,0.11726759,1584161198,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39,-1,7,1,0.11724792,1584161198,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,9,1,0.11747706,1584129952,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,0,1,0.1172816,1584129952,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,12,1,0.13443487,1584100395,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa,-1,0,1,0.13679886,1584099138,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,25,1,0.13679886,1584066866,Regular,23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,33,1,0.10337971,1583807369,Regular,6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,0,1,0.13443487,1583634973,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78,-1,0,1,0.12598139,1583627146,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78,-1,3,1,0.1334763,1583627146,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,64,1,0.1334763,1583461884,Regular,5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78
6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808,-1,4,1,0.1038398,1583412771,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808,-1,11,1,0.10400222,1583412771,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,41,1,0.12598139,1583289082,Regular,5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,1,1,0.11813379,1583212358,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b,-1,7,1,0.11861009,1583205003,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,4,1,0.11868808,1583199237,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,5,1,0.11872768,1583199237,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6,-1,13,1,0.11945559,1583176739,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,53,1,0.11747706,1583116417,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610,-1,5,1,0.12939961,1583005351,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,18,1,0.12939961,1582943755,Regular,ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610
ef2045b4fa9b4e507ca9b09ac130a4bf18f5efdc668b198684e679cbe3b93edc,-1,14,1,0.10374022,1582897189,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346,-1,4,1,0.13223507,1582812816,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,10,1,0.13223507,1582770860,Regular,d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346
cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb,-1,5,1,0.12139016,1582731289,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,0,1,0.12139016,1582597819,Regular,cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,11,1,0.12195921,1582594919,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,6,1,0.12267032,1582556656,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da,-1,11,1,0.12303988,1582547521,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd,-1,11,1,0.12348595,1582546611,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,2,1,0.12351368,1582541606,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
133bb31f76275238d78cb882a6532eb30af797889cabe642792e48ea311f0dc4,-1,4,1,0.12386754,1582540218,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec,-1,5,1,0.13228919,1582503069,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec,-1,4,1,0.12890981,1582503069,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,35,1,0.13228919,1582424955,Regular,c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,46,1,0.12890981,1582252408,Regular,c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,21,1,0.12267032,1582080138,Regular,1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e
279fa2887ec7e04d636e5cc755eb83a87468e75909d81aa856f343aa4513b398,-1,7,1,0.13672459,1581949156,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,13,1,0.13672459,1581908505,Regular,279fa2887ec7e04d636e5cc755eb83a87468e75909d81aa856f343aa4513b398
0075f3c3798bc6c6349f13d53ec44203e96f91d1f08fc022e78ec0195200f4d6,-1,0,1,0.1258665,1581788164,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,13,1,0.11813379,1581733766,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e,-1,8,1,0.12724959,1581632343,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,8,1,0.12760865,1581599441,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,40,1,0.11188296,1581561198,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09,-1,10,1,0.1287267,1581436110,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,11,1,0.10443075,1581388907,Regular,c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c
2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44,-1,9,1,0.12919115,1581366682,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,7,1,0.12938638,1581254419,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,2,1,0.12932902,1581254419,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,58,1,0.12303988,1581215584,Regular,f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,7,1,0.13042353,1581094706,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,3,1,0.13032899,1581094706,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,51,1,0.10567594,1581042706,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,6,1,0.13143762,1581025411,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,10,1,0.13228872,1581004808,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2,-1,4,1,0.13254415,1580989150,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,20,1,0.11872768,1580869773,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c,-1,1,1,0.10294569,1580783584,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c,-1,4,1,0.10297761,1580783584,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,6,1,0.10374022,1580697065,Regular,ef2045b4fa9b4e507ca9b09ac130a4bf18f5efdc668b198684e679cbe3b93edc
2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484,-1,1,1,0.10070716,1580624751,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,66,1,0.11490587,1580524650,Regular,8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,50,1,0.10070716,1580351929,Regular,2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484
37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1,-1,13,1,0.10261876,1580329380,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1,-1,5,1,0.10252922,1580329380,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1,-1,14,1,0.10263272,1580329380,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4,-1,7,1,0.10229765,1580179330,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,50,1,0.10904008,1580178554,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91,-1,1,1,0.10017108,1580143584,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91,-1,4,1,0.10179185,1580143584,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,66,1,0.10626024,1580006097,Regular,c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,6,1,0.10229765,1579833753,Regular,2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,57,1,0.11079432,1579660471,Regular,4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0
7c5f840e8d8e1a6a2fc1988af333bd1babad6365a5e6def35df9519d2acd7be9,-1,2,1,0.13378377,1579568244,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,12,1,0.1341554,1579554576,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39,-1,11,1,0.13488828,1579396805,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39,-1,12,1,0.1348938,1579396805,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,0,1,0.13598808,1579348950,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,54,1,0.11347517,1579314761,Regular,d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,12,1,0.13778806,1579282251,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,8,1,0.13762383,1579282251,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,6,1,0.13737381,1579282251,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,1,1,0.1372083,1579282251,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac,-1,0,1,0.13781543,1579274235,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2,-1,2,1,0.13791202,1579243381,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2,-1,4,1,0.13793888,1579243381,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2,-1,6,1,0.13798126,1579243381,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9,-1,7,1,0.13870828,1579237524,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d,-1,0,1,0.13873108,1579213796,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d,-1,3,1,0.13885096,1579213796,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2,-1,10,1,0.13997312,1579188131,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291,-1,1,1,0.14005295,1579186457,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291,-1,2,1,0.14010061,1579186457,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,11,1,0.14094391,1579183063,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,12,1,0.14096833,1579183063,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,12,1,0.14142226,1579180365,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,13,1,0.1414395,1579180365,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,11,1,0.14141083,1579180365,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,2,1,0.14183764,1579172278,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,1,1,0.14183493,1579172278,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,-1,0,1,0.14202188,1579166457,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,26,1,0.13737381,1579142305,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,13,1,0.11112823,1578796644,Regular,e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,8,1,0.14372174,1578729380,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,29,1,0.10017108,1578623428,Regular,83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91
15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8,-1,2,1,0.14442162,1578536686,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8,-1,1,1,0.1443782,1578536686,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,30,1,0.11279568,1578278125,Regular,15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c
3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b,-1,8,1,0.14574714,1578172821,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478,-1,4,1,0.10070782,1578129701,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478,-1,12,1,0.10128274,1578129701,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478,-1,9,1,0.10081172,1578129701,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,66,1,0.10773559,1578105446,Regular,d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,2,1,0.14599113,1578018066,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,7,1,0.14620176,1578018066,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,3,1,0.14605521,1578018066,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,4,1,0.1117812,1577932405,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c,-1,0,1,0.14667076,1577928865,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2,-1,5,1,0.1471074,1577923765,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,31,1,0.12351368,1577759782,Regular,d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,33,1,0.11588303,1577586648,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,65,1,0.11636155,1577413869,Regular,7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332
f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788,-1,1,1,0.14767402,1577318278,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
