tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c19cf51e2b938638ebda34d99bfd6e141471e9177ea0b74321f25f07a34918,-1,2,1,34.7659999,1482791089,Regular,605ecbe72414347e617febc7d9c496be2f252e795589edda1db0eadcd9d8c63f
50c19cf51e2b938638ebda34d99bfd6e141471e9177ea0b74321f25f07a34918,-1,0,1,38.71495706,1482791089,Regular,3ea2bdbd0d2bc96574ce5edfee6330cae5ba089c174a89de47b750df316f3128
50dbf0bf84c18e0e7274d2716e0d763acee8a2f6c257cb725a02e461b8446311,1,2,1,40.00922276,1482779249,Vote,6bd42030b020abb882a1ccfa983ae54ed877b9a0aebbac612e4a0db2124bc620
fadc1be2f5273ae021b6f13ed1f2487139888bb921d9a731984aac05a1e08dde,-1,1,1,33.80423571,1482766692,Vote,4de6d9744f70a30380977dd8a51c75febf07d0f902dd7edfbc509ad9103272b4
fadc1be2f5273ae021b6f13ed1f2487139888bb921d9a731984aac05a1e08dde,1,2,1,35.41646623,1482766692,Vote,6bd42030b020abb882a1ccfa983ae54ed877b9a0aebbac612e4a0db2124bc620
3417ddb7434e2cd6929171c8dabf091ccf814d2efe0147350df4f01707bf2062,1,2,1,40.00922276,1482744939,Vote,35105399e70309ee302a643735f4c8df2fb271cd8fbe40059f838e66226a1807
2b75ceb7ca3f40d9b39ad0b4cbb68572700f6eb359c58a684d0066935b52b896,1,2,1,22.93311806,1482710405,Vote,8809aa956cf3fff5c331c22c28397718c14b7a05f00ac2fa0b7989d14cfc06e3
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,8,1,38.73107937,1482701209,Regular,91ae103b251ef3369dfb7776479c9df392de3fe896541361e86e4d90ce7773a0
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,7,1,36.36471575,1482701209,Regular,b75594e20f852345c20aebf1777f52b8877a1810de8dc5cec41dd3647f30da96
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,6,1,36.34859344,1482701209,Regular,f6736e32a7db86191524f9382e4e96fd21d49cfb70527ae8c235677020f3058a
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,5,1,38.0534493,1482701209,Regular,c4eb6245308feca8088285a6d25e6563f35ab07013cb1a2e8a94c9647aed7986
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,4,1,20.74831602,1482701209,Regular,f492a0a33e52219684e9f190ccb59ab755dd50038d46991ce1bcc7192132f37a
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,0,1,22.93311806,1482701209,Regular,f5f6e2efc9c7af709ba4cb97758b5ae83857e98647cc46dc48e9a54aefdec857
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,3,1,34.7659999,1482701209,Regular,bbcfd399ed84cb510cd08dcbc956f6f5158a965fa9cc39cc10bcda554d815273
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,11,1,22.94924037,1482701209,Regular,5d239155cedb51538611d2a135df3abf951d97a0d47b2d8905e80c0885d227ee
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,10,1,40.02534507,1482701209,Regular,5b6104616a58ea025cd573624ffc1f19d79ddfb9d96d6e219b7de8db26fb87d5
ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7,-1,9,1,38.06957161,1482701209,Regular,54802be7cbf33d35afc4a104bbdcba8494dff2f2213032882e826fb95eb0cca0
20462e191c59b4cd82d563aa3c8f5de826c4f6659431dcd9af76cf9a6ca2695e,-1,1,1,20.73219371,1482700435,Regular,812e0fe7f7bc695eb8a5b305f752a74353c24b961401363e96d40f9fede59033
20462e191c59b4cd82d563aa3c8f5de826c4f6659431dcd9af76cf9a6ca2695e,-1,0,1,40.00922276,1482700435,Regular,3a62af81c0dae94f845d86d9bccfaf7cf72c4c3b1199dffe2c24e07972065c2a
f16af60d40d5cc3907d51f35dbf10bd22e0eeb9daa92b1ba33e59fb9d092d874,-1,1,1,33.80423571,1482689802,Vote,16bb20847b73ef25b3dc2295c0d2577543b8a457cbc285cc4777c1552275aae0
f16af60d40d5cc3907d51f35dbf10bd22e0eeb9daa92b1ba33e59fb9d092d874,1,2,1,35.41646623,1482689802,Vote,50c19cf51e2b938638ebda34d99bfd6e141471e9177ea0b74321f25f07a34918
81eaf63170ddf179d68602fd01a2ca9f7141cf335541df56d9540761042f8e6f,-1,1,1,34.98586694,1482673019,Vote,25a51bebed27aea1706263008db6beacf8464ebb4d2c63818247b9bc9e95c836
81eaf63170ddf179d68602fd01a2ca9f7141cf335541df56d9540761042f8e6f,1,2,1,36.59809746,1482673019,Vote,50c19cf51e2b938638ebda34d99bfd6e141471e9177ea0b74321f25f07a34918
3ea2bdbd0d2bc96574ce5edfee6330cae5ba089c174a89de47b750df316f3128,1,2,1,38.71495706,1482664978,Vote,50c19cf51e2b938638ebda34d99bfd6e141471e9177ea0b74321f25f07a34918
ccdd61c1177695ccf06d80088a7133bd1ed3b885d56a5768d3159c3cb4d06da2,1,2,1,36.34859344,1482664377,Vote,8809aa956cf3fff5c331c22c28397718c14b7a05f00ac2fa0b7989d14cfc06e3
605ecbe72414347e617febc7d9c496be2f252e795589edda1db0eadcd9d8c63f,1,2,1,34.7659999,1482644045,Vote,50c19cf51e2b938638ebda34d99bfd6e141471e9177ea0b74321f25f07a34918
ba4ead2f90ccbb7a5a5b6985139c54fc3b241c603bf3ec4adc5ab6d7c2eaf837,1,2,1,35.41646623,1482633139,Vote,50c19cf51e2b938638ebda34d99bfd6e141471e9177ea0b74321f25f07a34918
ba4ead2f90ccbb7a5a5b6985139c54fc3b241c603bf3ec4adc5ab6d7c2eaf837,-1,1,1,33.80423571,1482633139,Vote,c5189d1ec0d67e7a3d4277f1529c8de613a0eb0ceff60de3767c49c639b54ac4
c4eb6245308feca8088285a6d25e6563f35ab07013cb1a2e8a94c9647aed7986,1,2,1,38.0534493,1482616335,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62,-1,3,1,36.65576206,1482608376,Regular,2f64d1e515d11804e733365c5aae642b36c9ff23f0723bd07fddccaa273ae973
e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62,-1,4,1,38.06957161,1482608376,Regular,cf64b25c72a8476f9080a96c365a9efa9941741637183feb761514e3de704b75
e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62,-1,1,1,35.43258854,1482608376,Regular,ad90ff438d0f462e0d3112e8606bf5f8c2cbf5d6050571123e1a2e2afcac3758
e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62,-1,2,1,38.73107937,1482608376,Regular,eeca4438ddb30562797a4e5e82800ed1db6e06d968d37ed010e113c238f31868
f5f6e2efc9c7af709ba4cb97758b5ae83857e98647cc46dc48e9a54aefdec857,1,2,1,22.93311806,1482604755,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
3a62af81c0dae94f845d86d9bccfaf7cf72c4c3b1199dffe2c24e07972065c2a,1,2,1,40.00922276,1482591243,Vote,20462e191c59b4cd82d563aa3c8f5de826c4f6659431dcd9af76cf9a6ca2695e
812e0fe7f7bc695eb8a5b305f752a74353c24b961401363e96d40f9fede59033,1,2,1,20.73219371,1482577598,Vote,20462e191c59b4cd82d563aa3c8f5de826c4f6659431dcd9af76cf9a6ca2695e
f6736e32a7db86191524f9382e4e96fd21d49cfb70527ae8c235677020f3058a,1,2,1,36.34859344,1482570603,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
bbcfd399ed84cb510cd08dcbc956f6f5158a965fa9cc39cc10bcda554d815273,1,2,1,34.7659999,1482542786,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
91ae103b251ef3369dfb7776479c9df392de3fe896541361e86e4d90ce7773a0,1,2,1,38.73107937,1482524613,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
54802be7cbf33d35afc4a104bbdcba8494dff2f2213032882e826fb95eb0cca0,1,2,1,38.06957161,1482508729,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
2f64d1e515d11804e733365c5aae642b36c9ff23f0723bd07fddccaa273ae973,1,2,1,36.65576206,1482496595,Vote,e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62
6b3d60c9e5ecb493c78158a2f6570218733da7ea1cc9ab35f7ef0c26facd624e,-1,0,1,40.02534507,1482488712,Regular,f659d99a656d22c2dddc51112b4abc9a563cd6c2ff21bee12682e738a149b82f
ad90ff438d0f462e0d3112e8606bf5f8c2cbf5d6050571123e1a2e2afcac3758,-1,1,1,33.80423571,1482485305,Vote,72edde9ba36ae82b8a159dcf00c163cd0b0fe3d588257be3016cd1215c0d9007
ad90ff438d0f462e0d3112e8606bf5f8c2cbf5d6050571123e1a2e2afcac3758,1,2,1,35.43258854,1482485305,Vote,e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62
5d239155cedb51538611d2a135df3abf951d97a0d47b2d8905e80c0885d227ee,1,2,1,22.94924037,1482472645,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
f492a0a33e52219684e9f190ccb59ab755dd50038d46991ce1bcc7192132f37a,1,2,1,20.74831602,1482460298,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
b75594e20f852345c20aebf1777f52b8877a1810de8dc5cec41dd3647f30da96,1,2,1,36.36471575,1482422995,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
34038fc73037e783ab0fbb1b2a1a8065c572aa6265f99ebd11e6b4b40cfab696,-1,0,1,40.02534507,1482416299,Regular,8741e73562b6c9154b8141dd1ee38fc86b78768f86de12c470bceed28053960c
f659d99a656d22c2dddc51112b4abc9a563cd6c2ff21bee12682e738a149b82f,1,2,1,40.02534507,1482412074,Vote,6b3d60c9e5ecb493c78158a2f6570218733da7ea1cc9ab35f7ef0c26facd624e
4f4c87cfcce7ddcc5279e5a9ee00d22405559ac0d566a17aa3ecb032a66ce65f,-1,1,1,38.06957161,1482410218,Regular,fef7b45ac82e9fa910a73d87bcdf6ee1ed03e92e18d8241008c59232cf69f88b
5b6104616a58ea025cd573624ffc1f19d79ddfb9d96d6e219b7de8db26fb87d5,1,2,1,40.02534507,1482407031,Vote,ee80e3e44127d7d33f780d189af1174c3c8ec5193b44f8f327bd0863ebbd00e7
dbf224dd724454faee73e1280e93863f519b25a92ba549b142c6079c8419c275,-1,0,1,40.02534507,1482401601,Regular,eb1a779705366d368567128ad09b78530334523452a5913b4bc6773864b8f856
dbf224dd724454faee73e1280e93863f519b25a92ba549b142c6079c8419c275,-1,1,1,34.22399056,1482401601,Regular,fd3ba507ff0d1c9763a34754a1c29ffa503b9f6b3d14694c07474ba6daed9497
cf64b25c72a8476f9080a96c365a9efa9941741637183feb761514e3de704b75,1,2,1,38.06957161,1482355937,Vote,e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62
1fa12ad6e3ad79081381c416005d39dabd5f056441b6098c981822263e2f1ec1,-1,1,1,40.02534507,1482352547,Regular,b5fdcfdf91a188fd654dd5df4c500b5d2385a8f7aa0bdced75d43d1b683ab95e
1fa12ad6e3ad79081381c416005d39dabd5f056441b6098c981822263e2f1ec1,-1,2,1,27.88777594,1482352547,Regular,4c03ef0b4fba301638281289327f666c4afa6212f3b6040409695ec2f4d262d5
eeca4438ddb30562797a4e5e82800ed1db6e06d968d37ed010e113c238f31868,1,2,1,38.73107937,1482349963,Vote,e56770aba3f79fafc354e287961365d6b809cd002bc1a453958c51b065f0aa62
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,109,1,36.65576206,1482334345,Regular,e73ef4b21a52d11817e151f25660357a1b6e980669b01d6eccaa3788eb1122db
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,108,1,20.49514005,1482334345,Regular,74be1ab10f26044f3df01941bca8089d14068245bbc9f04c9edcc00bf68ce9d5
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,107,1,22.94924037,1482334345,Regular,84c10a7c4197455412c9bff8a5280849d584b91502db7aea8533194a30c327c9
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,85,1,38.70082354,1482334345,Regular,c1d8c1f01c2be00ed3528025505e3f5bc70d32239640c54748431ac8222b54c3
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,84,1,20.74831602,1482334345,Regular,94698756052aef7f2d5fa43d93d14796775a9cfc5c8c8ddc0cb92a7ca67f3dbb
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,83,1,20.74831602,1482334345,Regular,90557a84b4ff1431935e7b0206d83b348430fcdd3c124c2372e6f25e35522297
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,8,1,35.43258854,1482334345,Regular,01afe581df62463ca893f9c84887b8d7352f65531256938c3577837221cd7590
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,7,1,36.36471575,1482334345,Regular,f4940adbe8f429eb86cf2e4b3e75f5dcbb9225cb83db5e519ef004ffbc8e2785
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,6,1,38.16010653,1482334345,Regular,8385e370ce1f59521e65fbf7d6795988573498e4c537d75d56ea48b9a7d34475
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,5,1,38.06957161,1482334345,Regular,060da3c6268b1e343979bc433a5902a8681a96c4cbe1e3962f87549ceedbc36b
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,4,1,40.02534507,1482334345,Regular,a3aee873a5428bb344d48b0f59007e5ea2b942cd393af346b86d069c4d8abb5b
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,3,1,40.02534507,1482334345,Regular,9c91267a4b3315616baad811f245201edea4eea78e804c2f2c2ef05c77ca0c3e
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,2,1,38.06957161,1482334345,Regular,f29ef198d63d62d68bf8df89035e4875873cdaa69635681f83b2c21c550a3b31
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,1,1,36.61421977,1482334345,Regular,1c341d0906d5bf5107c61f962d2a16731d8d5abb190b2f8220278742faef570a
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,274,1,38.06957161,1482334345,Regular,6f0579e7a6c88cd218bf2e3aeafb2352738789e3c8d237413f07ba920553f5ff
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,172,1,40.02534507,1482334345,Regular,8be3f1b9d17bc5edb5e2989ff772dd04a80f7e0a97d1e386304663ec5ac557fb
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,171,1,36.44253013,1482334345,Regular,7fb5438063f2244c30753c9cd52d555d1da6e55c7f9b39c76357e4c6f72cf2f8
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,113,1,35.43258854,1482334345,Regular,f9cccfdbe065f410d1364bd1f9b83c68194dc31a2ad29dd18cd23e9fe728e3e5
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,112,1,38.06957161,1482334345,Regular,73e2d7c3d354499d58467b0d884763ea702c15fc4a7632a8226c6a1a4ed977e3
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,111,1,35.43258854,1482334345,Regular,a213784c0930735a2c47969a71a4d7f3c1b8a783b46f508c07660db86e2190e1
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,110,1,36.36471575,1482334345,Regular,9d605a1b1b02a297a1dd1efa28a8bbeacf77d2d323ba3d74a3f72d3df34343dc
285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b,-1,0,1,40.02534507,1482334345,Regular,67ebf89977e659f6e099f14972f416579905da93a523e389e439d676a179e007
8741e73562b6c9154b8141dd1ee38fc86b78768f86de12c470bceed28053960c,1,2,1,40.02534507,1482325031,Vote,34038fc73037e783ab0fbb1b2a1a8065c572aa6265f99ebd11e6b4b40cfab696
fef7b45ac82e9fa910a73d87bcdf6ee1ed03e92e18d8241008c59232cf69f88b,1,2,1,38.06957161,1482318321,Vote,4f4c87cfcce7ddcc5279e5a9ee00d22405559ac0d566a17aa3ecb032a66ce65f
fd3ba507ff0d1c9763a34754a1c29ffa503b9f6b3d14694c07474ba6daed9497,1,2,1,34.22399056,1482304070,Vote,dbf224dd724454faee73e1280e93863f519b25a92ba549b142c6079c8419c275
eb1a779705366d368567128ad09b78530334523452a5913b4bc6773864b8f856,1,2,1,40.02534507,1482303185,Vote,dbf224dd724454faee73e1280e93863f519b25a92ba549b142c6079c8419c275
b5fdcfdf91a188fd654dd5df4c500b5d2385a8f7aa0bdced75d43d1b683ab95e,1,2,1,40.02534507,1482266686,Vote,1fa12ad6e3ad79081381c416005d39dabd5f056441b6098c981822263e2f1ec1
4c03ef0b4fba301638281289327f666c4afa6212f3b6040409695ec2f4d262d5,1,2,1,27.88777594,1482265189,Vote,1fa12ad6e3ad79081381c416005d39dabd5f056441b6098c981822263e2f1ec1
73e2d7c3d354499d58467b0d884763ea702c15fc4a7632a8226c6a1a4ed977e3,1,2,1,38.06957161,1482244600,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
f9cccfdbe065f410d1364bd1f9b83c68194dc31a2ad29dd18cd23e9fe728e3e5,-1,1,1,33.80423571,1482217956,Vote,cacfed06d6c1514c9545473cbd211f7eed95ee9ce9b2c72c84ad78bd17081b3a
f9cccfdbe065f410d1364bd1f9b83c68194dc31a2ad29dd18cd23e9fe728e3e5,1,2,1,35.43258854,1482217956,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
f4940adbe8f429eb86cf2e4b3e75f5dcbb9225cb83db5e519ef004ffbc8e2785,1,2,1,36.36471575,1482214323,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
8be3f1b9d17bc5edb5e2989ff772dd04a80f7e0a97d1e386304663ec5ac557fb,1,2,1,40.02534507,1482203523,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
8385e370ce1f59521e65fbf7d6795988573498e4c537d75d56ea48b9a7d34475,1,2,1,38.16010653,1482190067,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
94698756052aef7f2d5fa43d93d14796775a9cfc5c8c8ddc0cb92a7ca67f3dbb,1,2,1,20.74831602,1482190067,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
9c91267a4b3315616baad811f245201edea4eea78e804c2f2c2ef05c77ca0c3e,1,2,1,40.02534507,1482186359,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,6,1,40.02534507,1482175078,Regular,d3ef8fb4526e18e99d7ccfc84816a2b3981c7903764d451c557877ab85881f7f
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,3,1,17.76365528,1482175078,Regular,240110ddaa9778427998df5d5d695f8728e2fd27dc79b6c03ae762dc7bedbb72
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,4,1,30.72652191,1482175078,Regular,d869ffbd68c1f807ae8b4c88013d82ff5099f3d87b0309d5ef0b5117a7101778
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,5,1,40.02534507,1482175078,Regular,a1363a9d9a33d250ac977e436ce0ae1dd72f0b7c28cab3479cd434a2e8ecb27d
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,7,1,38.73107937,1482175078,Regular,8adc108814508a1f2120fa92b1d1566104cd9117f878c3bf7fa8e77187043586
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,0,1,38.73107937,1482175078,Regular,294a4c3431a044c4e00249dc4033c44e454b4648b92fcacc9cafe3ac3323d703
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,1,1,36.36471575,1482175078,Regular,a99ba938768fa2653a008756367b737361918fad6a9a6e58dc450cec700eba0b
bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7,-1,2,1,35.43258854,1482175078,Regular,85f179475bd52a7175fa545bfce3c7e4dabcf32353d7964c0fea0b8703ae1560
060da3c6268b1e343979bc433a5902a8681a96c4cbe1e3962f87549ceedbc36b,1,2,1,38.06957161,1482159578,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
67ebf89977e659f6e099f14972f416579905da93a523e389e439d676a179e007,1,2,1,40.02534507,1482155557,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
f29ef198d63d62d68bf8df89035e4875873cdaa69635681f83b2c21c550a3b31,1,2,1,38.06957161,1482153650,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
1c341d0906d5bf5107c61f962d2a16731d8d5abb190b2f8220278742faef570a,1,2,1,36.61421977,1482145166,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
01afe581df62463ca893f9c84887b8d7352f65531256938c3577837221cd7590,1,2,1,35.43258854,1482141508,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
01afe581df62463ca893f9c84887b8d7352f65531256938c3577837221cd7590,-1,1,1,33.80423571,1482141508,Vote,7180ac15d95469861f2e0cb1a97d079abd31caf117c14db74feefbb3afcd36cd
9d605a1b1b02a297a1dd1efa28a8bbeacf77d2d323ba3d74a3f72d3df34343dc,1,2,1,36.36471575,1482132264,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
a3aee873a5428bb344d48b0f59007e5ea2b942cd393af346b86d069c4d8abb5b,1,2,1,40.02534507,1482127435,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
84c10a7c4197455412c9bff8a5280849d584b91502db7aea8533194a30c327c9,1,2,1,22.94924037,1482107455,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
240110ddaa9778427998df5d5d695f8728e2fd27dc79b6c03ae762dc7bedbb72,1,2,1,17.76365528,1482107400,Vote,bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7
294a4c3431a044c4e00249dc4033c44e454b4648b92fcacc9cafe3ac3323d703,1,2,1,38.73107937,1482106186,Vote,bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7
74be1ab10f26044f3df01941bca8089d14068245bbc9f04c9edcc00bf68ce9d5,-1,1,1,18.86678722,1482091831,Vote,00727e25b68dcc1cca065ae89bc94648e8ff19d31ab7dca251af1aa172cf0730
74be1ab10f26044f3df01941bca8089d14068245bbc9f04c9edcc00bf68ce9d5,1,2,1,20.49514005,1482091831,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
8adc108814508a1f2120fa92b1d1566104cd9117f878c3bf7fa8e77187043586,1,2,1,38.73107937,1482083217,Vote,bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7
a213784c0930735a2c47969a71a4d7f3c1b8a783b46f508c07660db86e2190e1,-1,1,1,33.80423571,1482074278,Vote,10f94672c292152d7688402d5aed3cb5631da650ca8ef333ac3d05d690851da2
a213784c0930735a2c47969a71a4d7f3c1b8a783b46f508c07660db86e2190e1,1,2,1,35.43258854,1482074278,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
90557a84b4ff1431935e7b0206d83b348430fcdd3c124c2372e6f25e35522297,1,2,1,20.74831602,1482056423,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,14,1,40.02534507,1482054069,Regular,978eb78e5a1ffd95b0728fc3bcb2930ba4f30dfa5e68008758e49d370322a8db
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,13,1,36.36471575,1482054069,Regular,9bf6455aee08475f9d9712d2e63a4e7f271e82f77530aebb2ccabab9afba9ed9
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,12,1,35.43258854,1482054069,Regular,57acc9e817d4e6542558bf6fe637486f82c1593491235860356af6d5b28f33d5
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,11,1,36.65576206,1482054069,Regular,26438c38829046cbf3cfe3480b85b46e53830ac12fe4aad101fe434738b9f6d2
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,7,1,40.02534507,1482054069,Regular,ca15deb79960c4649a535a336d3513c9c67d651eb6f65a076b364ef1b0b6baba
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,6,1,22.94924037,1482054069,Regular,2f42bbc081a626d121d9bcd9719048ce5438073208d2e27fd7d1df59871560b8
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,15,1,38.06957161,1482054069,Regular,8e160fd67e1716b9a0fd363aff55ffdf462b72c07dce7ac75c14945106d71de3
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,5,1,36.36471575,1482054069,Regular,fdc2406631ab96bb4892e899b263504dabcae61a34fffd95c81b07091dfc10b2
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,10,1,38.06957161,1482054069,Regular,9cee841851ce9bb2802ea8d27f0b05d0e3526ed481eaf065da10c7d7d9c455cd
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,9,1,38.06957161,1482054069,Regular,d80221539ec53cc60aedd764683ad8931e7cc6ceb1679615bcd5f7474f6924c6
ad69430e0002f02ec4669f001012ceae9a94e96d7ccaa37d169b766fab620497,-1,8,1,36.36471575,1482054069,Regular,5eef9f4abf4e10b7b01040616fc1618cd8c3a71aa284c3f86ec0c7a629bd6ec3
e73ef4b21a52d11817e151f25660357a1b6e980669b01d6eccaa3788eb1122db,1,2,1,36.65576206,1482051534,Vote,285f7df68fb8d888f37b17fbf8845afb86c750d310bfacc7771a1b50b58a252b
a99ba938768fa2653a008756367b737361918fad6a9a6e58dc450cec700eba0b,1,2,1,36.36471575,1482043407,Vote,bf9f15234a163511c0f4e58af8db76199acf138d21fd5f00f632f25ffb057ac7
