tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6450769d027fe98cc0e4d05c1ff2c918990d4fe4efcd68d4168e10d661dc5d,-1,4,1,0.59827597,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,119,1,0.59827597,1635824079,Regular,0c6450769d027fe98cc0e4d05c1ff2c918990d4fe4efcd68d4168e10d661dc5d
a7f402e5c06f5a0a48732f6eb252900a5dc1a74a74c63a6c2c3e7ff265842043,-1,7,1,0.64182852,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,42,1,0.64182852,1635737794,Regular,a7f402e5c06f5a0a48732f6eb252900a5dc1a74a74c63a6c2c3e7ff265842043
95dea346a0bcf568db8ead3540c45a1d0dda62b4dd32f4ec459fbb34950b0645,-1,6,1,0.62874873,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,121,1,0.62874873,1635654574,Regular,95dea346a0bcf568db8ead3540c45a1d0dda62b4dd32f4ec459fbb34950b0645
f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f,-1,3,1,0.6349786,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,106,1,0.6349786,1635562790,Regular,f4d2f86d704d092e9d1a11297b12460d336f32d042f51f677e6b27268f76295f
bb1be8a0f8f17f2b0c3f04f3d66550950db644d59866ba0e532ec3c411142b6e,-1,2,1,0.64908359,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,26,1,0.64908359,1635478585,Regular,bb1be8a0f8f17f2b0c3f04f3d66550950db644d59866ba0e532ec3c411142b6e
ec5538efce3c7926efc184b9fb040a887e6d1168ae0c6b20fb9b2f9ec105d3b4,-1,2,1,0.60843681,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,140,1,0.60843681,1635390034,Regular,ec5538efce3c7926efc184b9fb040a887e6d1168ae0c6b20fb9b2f9ec105d3b4
4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b,-1,8,1,0.60127293,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,73,1,0.60127293,1635302484,Regular,4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b
6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9,-1,1,1,0.72778809,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,16,1,0.72778809,1635225241,Regular,6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9
2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5,-1,1,1,0.71718411,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,168,1,0.71718411,1635133854,Regular,2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5
8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6,-1,2,1,0.71373365,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,117,1,0.71373365,1635049878,Regular,8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6
9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c,-1,8,1,0.66997947,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,165,1,0.66997947,1634958575,Regular,9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c
0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73,-1,8,1,0.64056264,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,163,1,0.64056264,1634876230,Regular,0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73
7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22,-1,3,1,0.77954709,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,111,1,0.77954709,1634786359,Regular,7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22
0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c,-1,8,1,0.75551489,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,2,1,0.75551489,1634698480,Regular,0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c
e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb,-1,2,1,0.6632091,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,140,1,0.6632091,1634613902,Regular,e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb
64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877,-1,0,1,0.66990564,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,93,1,0.66990564,1634529593,Regular,64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877
0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b,-1,2,1,0.8233085,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,44,1,0.8233085,1634444178,Regular,0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b
3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827,-1,9,1,0.83624961,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,32,1,0.83624961,1634357883,Regular,3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827
b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7,-1,4,1,0.8274514,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,80,1,0.8274514,1634268958,Regular,b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7
74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86,-1,6,1,0.82355861,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,145,1,0.82355861,1634184674,Regular,74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86
36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b,-1,7,1,0.83484203,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,145,1,0.83484203,1634097855,Regular,36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b
af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37,-1,0,1,0.79397263,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,166,1,0.79397263,1634006179,Regular,af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37
68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d,-1,6,1,0.83865247,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,152,1,0.83865247,1633922739,Regular,68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d
f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5,-1,0,1,0.88715894,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,83,1,0.88715894,1633839905,Regular,f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5
ec9887e5ccf3e2d70775b8b017031453eb16a1cd80f2d9b623ac4a54186d56e7,-1,6,1,0.88146507,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,94,1,0.88146507,1633750133,Regular,ec9887e5ccf3e2d70775b8b017031453eb16a1cd80f2d9b623ac4a54186d56e7
48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f,-1,1,1,0.90299543,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,142,1,0.90299543,1633665081,Regular,48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f
afb1e48147e9bace173e47689ca3346a1b4ac4fac8e8ebdb715fb767339950d7,-1,0,1,0.79832435,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,8,1,0.79832435,1633579618,Regular,afb1e48147e9bace173e47689ca3346a1b4ac4fac8e8ebdb715fb767339950d7
7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81,-1,7,1,0.7511851,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,171,1,0.7511851,1633493766,Regular,7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81
3a53e8393f9ef2b18c7fb235462cf4b227e17f5bea34858119bcac7fa731598e,-1,6,1,0.77331791,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,119,1,0.77331791,1633405038,Regular,3a53e8393f9ef2b18c7fb235462cf4b227e17f5bea34858119bcac7fa731598e
dc3e3473b5bc38727d2e31f34f36e9e1faad3095d93f7acc1b84e00bdd8d94fa,-1,3,1,0.76601151,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,38,1,0.76601151,1633314029,Regular,dc3e3473b5bc38727d2e31f34f36e9e1faad3095d93f7acc1b84e00bdd8d94fa
28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab,-1,3,1,0.79629335,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,27,1,0.79629335,1633231156,Regular,28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab
075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5,-1,2,1,0.79008906,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,75,1,0.79008906,1633149470,Regular,075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5
315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d,-1,5,1,0.65711569,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,113,1,0.65711569,1633053938,Regular,315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d
33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd,-1,3,1,0.68185625,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,55,1,0.68185625,1632970056,Regular,33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd
68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044,-1,9,1,0.86624021,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,87,1,0.86624021,1632889399,Regular,68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044
832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799,-1,1,1,0.80736103,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,9,1,0.80736103,1632800261,Regular,832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799
ffd8419a2029b157bf2d8e12b08b7619eb0b3eb64c35c389b377c71edbeac64c,-1,0,1,0.55732302,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,53,1,0.55732302,1632715617,Regular,ffd8419a2029b157bf2d8e12b08b7619eb0b3eb64c35c389b377c71edbeac64c
e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7,-1,8,1,0.53224142,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,137,1,0.48392777,1632630381,Regular,292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,88,1,0.53224142,1632545774,Regular,e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7
2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8,-1,3,1,0.59433691,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,116,1,0.59433691,1632453365,Regular,2820d11df32dd455a164f00b59c9fab2af13ea3b4607384b233ea59707e3d2e8
acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510,-1,4,1,0.58294998,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,32,1,0.58294998,1632368706,Regular,acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510
746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175,-1,6,1,0.54581191,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,110,1,0.54581191,1632280933,Regular,746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175
779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b,-1,9,1,0.58631828,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,103,1,0.58631828,1632190878,Regular,779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b
8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c,-1,3,1,0.62000846,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,69,1,0.62000846,1632106844,Regular,8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c
2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495,-1,3,1,0.77988611,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,94,1,0.77988611,1632021312,Regular,2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495
ec3efe1ef986442e86f36821ce331ef21f8386ff6fbaf1eae00793b47ce169d6,-1,0,1,0.83402915,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,100,1,0.83402915,1631938157,Regular,ec3efe1ef986442e86f36821ce331ef21f8386ff6fbaf1eae00793b47ce169d6
3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7,-1,4,1,0.74463892,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,1,1,0.74463892,1631849415,Regular,3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7
a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde,-1,9,1,0.72596564,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,35,1,0.72596564,1631763198,Regular,a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde
d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f,-1,5,1,0.65651472,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,55,1,0.65651472,1631677689,Regular,d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f
0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee,-1,7,1,0.50169099,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,125,1,0.50169099,1631592684,Regular,0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee
a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd,-1,1,1,0.26503881,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,57,1,0.26503881,1631506736,Regular,a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd
a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9,-1,1,1,0.52394963,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,78,1,0.52394963,1631417451,Regular,a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,6,1,0.70718343,1631405041,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,184,1,0.70718343,1631333996,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04,-1,2,1,0.65943076,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,83,1,0.65943076,1631245378,Regular,a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04
25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077,-1,1,1,0.57967668,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,75,1,0.57967668,1631157276,Regular,25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077
d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329,-1,8,1,0.48129207,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7,-1,3,1,0.56540558,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,27,1,0.48129207,1631072872,Regular,d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,18,1,0.56540558,1630988444,Regular,6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7
14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741,-1,3,1,0.5773258,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,85,1,0.5773258,1630899440,Regular,14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741
a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4,-1,4,1,0.51961349,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,45,1,0.51961349,1630815977,Regular,a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4
f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e,-1,9,1,0.57671996,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,86,1,0.57671996,1630730369,Regular,f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,2,1,0.72851494,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,28,1,0.72851494,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d,-1,9,1,0.56945309,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278,-1,9,1,0.5720034,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,107,1,0.56945309,1630557202,Regular,9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,128,1,0.5720034,1630469191,Regular,9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278
af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765,-1,2,1,0.62843847,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,89,1,0.62843847,1630381416,Regular,af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765
f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c,-1,4,1,0.63953601,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,85,1,0.63953601,1630294377,Regular,f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c
1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d,-1,1,1,0.36052948,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
