tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faaf57fdd7d02a1092a6a1a665c8bd7539aec0e778b1f307fa5b569825d3ac60,-1,0,1,157.38059904,1621404011,Regular,0c15d9557c69acd32a3a86bc4bf5cefca8985fe97fcd824a7846027926332903
0dd8097507173b3bfd5208959ff3a3cc47af13e5cb3966ce3be19311d0ea3f69,1,0,1,139.9056719,1621399281,Regular,b3c815f7ad69bddbfb7344df4e58ee95bd58b559d3897e8b2835ad76a64bc730
7061875da151d14d13131f47c79706f5713ad71e49a01f6c99ae7dd17c0424de,-1,0,1,188.17814174,1621389289,Regular,56cb9f198d16204ebd6489c5ac7aee303a3a063a1dc8057e37dfc4e4010043b5
74c994ebbdc5cde7ba6f6b035bf873b7e51d6ad2d34bbd37a55bf57c7af02dd4,-1,0,1,167.75896485,1621327859,Regular,201a6b0ce25a81707f24b347917664a32e68bc8557475366723800e3db7900ef
56cb9f198d16204ebd6489c5ac7aee303a3a063a1dc8057e37dfc4e4010043b5,1,1,1,188.17814174,1621292101,Regular,7061875da151d14d13131f47c79706f5713ad71e49a01f6c99ae7dd17c0424de
dd7d5f192c5b4055abaebfb3ccaffd6300b071b4350b4d1dab2dca83822dbf2e,1,0,1,139.73772334,1621225301,Regular,6cb0bf8121c4cef1329fed0c99518690a046b601ebf0b2bda1dc2241141b1e2e
201a6b0ce25a81707f24b347917664a32e68bc8557475366723800e3db7900ef,1,0,1,167.75896485,1621222991,Regular,74c994ebbdc5cde7ba6f6b035bf873b7e51d6ad2d34bbd37a55bf57c7af02dd4
0c15d9557c69acd32a3a86bc4bf5cefca8985fe97fcd824a7846027926332903,1,0,1,157.38059904,1621145409,Regular,faaf57fdd7d02a1092a6a1a665c8bd7539aec0e778b1f307fa5b569825d3ac60
3b8d01d887dead72ae97d4ab0f530577ff61e42b5a2fd748551c36d2d79ab471,-1,0,1,189.61221746,1620983912,Regular,9eb46a8ef5fe597a4bc7a37fc8e87b2f882fb96eb010bc162072a6e13f128f9b
fa246a6ec89a9acb599bb054dad92e96c6ed9c60940f09af212918a006cbf54e,-1,0,1,508.0828652,1620977968,Regular,d366fcbece37c621f4f22f1e0ca02005fa16657acc4e0cb9d8ea7ab4aa4f7e5b
d366fcbece37c621f4f22f1e0ca02005fa16657acc4e0cb9d8ea7ab4aa4f7e5b,1,0,1,508.0828652,1620885823,Regular,fa246a6ec89a9acb599bb054dad92e96c6ed9c60940f09af212918a006cbf54e
1d643b8e0a9e96b605ae7a6d4786c7e19ac6905cf2b4a19e87a039bb2402b94b,-1,0,1,577.5228652,1620728682,Regular,a8e8184f07bcd02ae7496eba8736fd14190f8fb224f4e4bc0d4cce439b9ec119
7b5be9a0aa6af5f3a5977585eca776005496971822738556f6f229baadb71b05,-1,0,1,228.12980945,1620640922,Regular,3f9b201293543f399c682c95ef36a3d84a4f49fa4a603202ce51c0e92c1ca36d
a8e8184f07bcd02ae7496eba8736fd14190f8fb224f4e4bc0d4cce439b9ec119,1,1,1,577.5228652,1620638057,Regular,1d643b8e0a9e96b605ae7a6d4786c7e19ac6905cf2b4a19e87a039bb2402b94b
3f9b201293543f399c682c95ef36a3d84a4f49fa4a603202ce51c0e92c1ca36d,1,0,1,228.12980945,1620571698,Regular,7b5be9a0aa6af5f3a5977585eca776005496971822738556f6f229baadb71b05
785523a97e32c5ef5859180947e3e8b27596fd6f4f5118dbb7fa01b436bb8fb6,-1,0,1,231.428,1620398742,Regular,be532ebe6b4c9b0d009649210abae4231dc5fb17dfff95e38726534261aa6dda
9eb46a8ef5fe597a4bc7a37fc8e87b2f882fb96eb010bc162072a6e13f128f9b,1,0,1,189.61221746,1620248700,Regular,3b8d01d887dead72ae97d4ab0f530577ff61e42b5a2fd748551c36d2d79ab471
be532ebe6b4c9b0d009649210abae4231dc5fb17dfff95e38726534261aa6dda,1,0,1,231.428,1619906047,Regular,785523a97e32c5ef5859180947e3e8b27596fd6f4f5118dbb7fa01b436bb8fb6
c812100bd0c6b9dfc7983c84df0f4f7d17aade67f8678e15dd9f24332aafa939,-1,0,1,3.55950172,1619649658,Regular,cb579e9bf94059c58fc44d9776f46a67bed0efd9679f09e018c4dbe3f05dc1db
b52f68460b6b98167a1bc697b182fcb93e411ffd239d7aea971e432b53b19663,-1,0,1,636.30081018,1619598037,Regular,869167581021fac474786be907f2195d1c2c477a62ba462ce7b97b78f2018b17
cb579e9bf94059c58fc44d9776f46a67bed0efd9679f09e018c4dbe3f05dc1db,1,0,1,3.55950172,1619563395,Regular,c812100bd0c6b9dfc7983c84df0f4f7d17aade67f8678e15dd9f24332aafa939
95a5ed80a65931c1bd99d354d1ad78188bc21864382b09c89b4972853f13f1f7,-1,0,1,264.29247306,1619548826,Regular,7f734f78ec65bab478b1792b36f1a2fd5770837a963ebe5bca7d8181291cc29d
869167581021fac474786be907f2195d1c2c477a62ba462ce7b97b78f2018b17,1,1,1,636.30081018,1619522395,Regular,b52f68460b6b98167a1bc697b182fcb93e411ffd239d7aea971e432b53b19663
c23c01311a0a5024db49b205f0dda099464c40ee60d043e14da16b9e4af1a414,-1,2,1,30.78061668,1619299778,Regular,e3016d96bcb2dbc95b16247af86ece0ab1d9fcf11026fd9db156a24bc69d1ef3
ecd734a606baab4f215331d63c37280c847c17252b1e2f61bd63d002e8775f48,-1,9,1,28.45877958,1619296003,Regular,927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15
e3016d96bcb2dbc95b16247af86ece0ab1d9fcf11026fd9db156a24bc69d1ef3,1,0,1,30.78061668,1619224967,Regular,c23c01311a0a5024db49b205f0dda099464c40ee60d043e14da16b9e4af1a414
927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15,1,0,1,28.45877958,1619220970,Regular,ecd734a606baab4f215331d63c37280c847c17252b1e2f61bd63d002e8775f48
7f734f78ec65bab478b1792b36f1a2fd5770837a963ebe5bca7d8181291cc29d,1,0,1,264.29247306,1619127031,Regular,95a5ed80a65931c1bd99d354d1ad78188bc21864382b09c89b4972853f13f1f7
8f720f1779c8a140eea2f71ee0e3fd16731d9d1ef35068fe0102dfb133de9f81,-1,0,1,406.70270673,1619126673,Regular,c07857c6264442a12d9d38bcb8ba7cf408d6d669d4ebd23b0726437fdcb82d0f
c07857c6264442a12d9d38bcb8ba7cf408d6d669d4ebd23b0726437fdcb82d0f,1,0,1,406.70270673,1618799823,Regular,8f720f1779c8a140eea2f71ee0e3fd16731d9d1ef35068fe0102dfb133de9f81
832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79,-1,0,1,55.73480022,1618701084,Regular,4c260e69847d82cad298ca3f21e35c14ce3d5951210d7182215aeb8f9d03f4f7
4c260e69847d82cad298ca3f21e35c14ce3d5951210d7182215aeb8f9d03f4f7,1,0,1,55.73480022,1618626636,Regular,832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79
246a12191ecfb6f0b7913d027c947c7128f6b821009db4f785a9217201e1bb6a,-1,0,1,106.9799617,1618619458,Regular,6cabcc3c23611b1eac786eccd5229776abcc205a950750d55224e6c27225e045
b898589fc8564391ca245f43d189135d2719ee10ac0e1a0a3b3820ac3a30cf52,1,1,1,135.34877134,1618577758,Regular,ba732b6e9ffd5cf2bb485625be36a3bc97c483d1635d7b4305f104d8e5792196
da9f5be3c6712c8fb4ec3ddf96e7e83a8049e23c69faa4faad86344b09c76579,-1,0,1,2038.02385879,1618432715,Regular,8048c72fc676d35c0435984f05e58de2c203ef9918fac3ded910ddf53190aa40
1b71db3b779e9d15ed75d06a7b7a71a2b190320750d676b6d4b2e994e4f85806,-1,0,1,2168.95193481,1618428911,Regular,a32e766b8cc404380cb8d2236133b97c438a7e3b9a9c40eb9b5bdc892886b4de
56b00a2f266803188aaf96c2252367979d3ca57e8fcae2efa2c2dbea0a30b142,-1,0,1,123.04231391,1618390390,Regular,fff06f3f5c625ddf29b7ebf4fe8c86c2682841432f7727a741c905584b5f9377
8048c72fc676d35c0435984f05e58de2c203ef9918fac3ded910ddf53190aa40,1,1,1,2038.02385879,1618350875,Regular,da9f5be3c6712c8fb4ec3ddf96e7e83a8049e23c69faa4faad86344b09c76579
a32e766b8cc404380cb8d2236133b97c438a7e3b9a9c40eb9b5bdc892886b4de,-1,0,1,2251.52193481,1618348450,Regular,87a9c3e672d5425bd2280cf1c982e7a6ef6db30bfa2e9cb904cced9e7de1e1ba
a32e766b8cc404380cb8d2236133b97c438a7e3b9a9c40eb9b5bdc892886b4de,1,1,1,2168.95193481,1618348450,Regular,1b71db3b779e9d15ed75d06a7b7a71a2b190320750d676b6d4b2e994e4f85806
fff06f3f5c625ddf29b7ebf4fe8c86c2682841432f7727a741c905584b5f9377,1,0,1,123.04231391,1618301821,Regular,56b00a2f266803188aaf96c2252367979d3ca57e8fcae2efa2c2dbea0a30b142
757b314be4ce7a2268f5a5a86b9e59bee0c90a9b45dd74322f4a3df8ed1a6e8a,-1,5,1,88.90900554,1618289160,Regular,f309ac8f5256776e04b95fd98f9d6176346d707b358c2c3d009c9ea077eb6169
87a9c3e672d5425bd2280cf1c982e7a6ef6db30bfa2e9cb904cced9e7de1e1ba,1,0,1,2251.52193481,1618274311,Regular,a32e766b8cc404380cb8d2236133b97c438a7e3b9a9c40eb9b5bdc892886b4de
01885f5bac07230ece9e955d75b9790a2a664be58f09115c098fea0179df3e33,-1,0,1,107.85371898,1618256232,Regular,0582b957ab3982c6c6f0f1012e2b8abddc03489262e6bf01f0e7c9c1968441fb
e7b9af37205440de6c3d2bdb1e302a2d5cafe97c0fe8a803b3901f0521099cae,-1,0,1,108.22334345,1618230898,Regular,3f26daca0b1c56453f0340cb8443fcac29e42e35e82bc8d0584d5919a2ea7e2d
f309ac8f5256776e04b95fd98f9d6176346d707b358c2c3d009c9ea077eb6169,1,1,1,88.90900554,1618213235,Regular,757b314be4ce7a2268f5a5a86b9e59bee0c90a9b45dd74322f4a3df8ed1a6e8a
21e126d941aabbf6580ebe31ce257e64e7fc19dcadae8290d6b625ee3e1e94c1,-1,0,1,121.98,1618212677,Regular,5dff4458b3648cd8ef6f90d75402ea230041d7b213fbdc357966070d6afaf1ff
f3d36cf1431a581ef65137531a44054d949ffb339393263e9d41d3f29490c64e,-1,0,1,160.63691764,1618206223,Regular,a27bf0c9f0ba6b2ab8cc747d6b47da38eeeb5cb0b64f0a43f09b98118767db55
5dff4458b3648cd8ef6f90d75402ea230041d7b213fbdc357966070d6afaf1ff,1,0,1,121.98,1618026589,Regular,21e126d941aabbf6580ebe31ce257e64e7fc19dcadae8290d6b625ee3e1e94c1
a27bf0c9f0ba6b2ab8cc747d6b47da38eeeb5cb0b64f0a43f09b98118767db55,1,1,1,160.63691764,1618024102,Regular,f3d36cf1431a581ef65137531a44054d949ffb339393263e9d41d3f29490c64e
1d5571583099c051f107e9e05e4f2979b1d6e7551acfc70db1ab605b26c621f7,-1,0,1,1044.00081018,1617999178,Regular,24d0876be90a3523be868f45d57c48dbb7269ba2bee74f8665ba6b0e57a18faa
c7880b326613f122087f8eb8a364fdcea0b4d277202cd64c6ee817d299422ba1,-1,0,1,300.00783328,1617990452,Regular,48a1a81615f7dde9164ec9ae4ad56c0a51ab0bd9654e1d4a2fb6f39783ebbfd7
24d0876be90a3523be868f45d57c48dbb7269ba2bee74f8665ba6b0e57a18faa,1,1,1,1044.00081018,1617924013,Regular,1d5571583099c051f107e9e05e4f2979b1d6e7551acfc70db1ab605b26c621f7
8b72fbf9ff9bb916195a82dd64ead3442e9a73afd12d6bb0b8b86a319424a39b,-1,0,1,337.6912,1617888811,Regular,f7e9a051c3a46b85c59cbf4d3dd37805a0bae94e6d040bb354980b8552982b80
48a1a81615f7dde9164ec9ae4ad56c0a51ab0bd9654e1d4a2fb6f39783ebbfd7,1,0,1,300.00783328,1617884247,Regular,c7880b326613f122087f8eb8a364fdcea0b4d277202cd64c6ee817d299422ba1
48a1a81615f7dde9164ec9ae4ad56c0a51ab0bd9654e1d4a2fb6f39783ebbfd7,-1,0,1,410.94783328,1617884247,Regular,59da562f18ec718deb63783db8586c17bc42dccd670d941e5e0feadd4f504561
73f0d97a1268ea069a037734f0dc61b6f6e818339075fa4a7c40163b88dddc26,-1,0,1,430.78465048,1617884247,Regular,ea1026d6f534beb76582b65da711466b689e81d41d08ca53112b9737944e4b90
90d0d21bd3385a3529eaeeffca89c5e4268d8d6a9be50fda04173502eedad3c6,-1,0,1,2515.61193481,1617837437,Regular,c8909ca2b52fd75ce9365ce64fbe40e59fbb74da4f5ae6daf63a6da4a4a8d12b
f7e9a051c3a46b85c59cbf4d3dd37805a0bae94e6d040bb354980b8552982b80,1,0,1,337.6912,1617811670,Regular,8b72fbf9ff9bb916195a82dd64ead3442e9a73afd12d6bb0b8b86a319424a39b
59da562f18ec718deb63783db8586c17bc42dccd670d941e5e0feadd4f504561,1,1,1,410.94783328,1617797461,Regular,48a1a81615f7dde9164ec9ae4ad56c0a51ab0bd9654e1d4a2fb6f39783ebbfd7
ea1026d6f534beb76582b65da711466b689e81d41d08ca53112b9737944e4b90,1,1,1,430.78465048,1617795978,Regular,73f0d97a1268ea069a037734f0dc61b6f6e818339075fa4a7c40163b88dddc26
c8909ca2b52fd75ce9365ce64fbe40e59fbb74da4f5ae6daf63a6da4a4a8d12b,1,1,1,2515.61193481,1617759759,Regular,90d0d21bd3385a3529eaeeffca89c5e4268d8d6a9be50fda04173502eedad3c6
e363b240c3b08348c4e80036a674029ac0bb9b8a8b4902254d7e91057fb02316,-1,9,1,7.11614102,1617650926,Regular,c9fd5387d04ef136276c6e4b9e375fb6824a04d17fd069a789be6f20508fe18d
c9fd5387d04ef136276c6e4b9e375fb6824a04d17fd069a789be6f20508fe18d,1,0,1,7.11614102,1617571778,Regular,e363b240c3b08348c4e80036a674029ac0bb9b8a8b4902254d7e91057fb02316
8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60,-1,6,1,25.56564744,1617224011,Regular,45689155ed85344435fa1abea115b5d3d85c9714d6b55276aa92f3a854a7caee
45689155ed85344435fa1abea115b5d3d85c9714d6b55276aa92f3a854a7caee,1,0,1,25.56564744,1617157721,Regular,8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60
039b7793bb2468238fdc10502d6eb75d3bb6e5ecadc0341b1bc10183da604a97,-1,0,1,1832.41,1617085909,Regular,367b23fc8bbf312905e5f5adf73092f4cb142126764009dcfad23b21a3dce528
367b23fc8bbf312905e5f5adf73092f4cb142126764009dcfad23b21a3dce528,1,1,1,1832.41,1617010002,Regular,039b7793bb2468238fdc10502d6eb75d3bb6e5ecadc0341b1bc10183da604a97
7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e,-1,1,1,111.8975349,1616935186,Regular,16893003e9eed25d02da7c75f97c4d45f725dcadf7d030f2d0e4057637f2165c
f48fe12ef19bdc03784b6643fe0196eb15ce97d7b931c367cb76065e4b9b4eb6,-1,0,1,288.68195262,1616901216,Regular,da6f5d0c3bad8e80e50eee473ef029e4934eed975a2d2c9e445167dd4a343756
eb577ac6b3065b87b15a4f277fcdaf88c5535c4b1712c305b94c42bec5a81f40,-1,0,1,142.65792059,1616826641,Regular,4aa27131957be755692744aecb84b4137cc745c5a3743bcee0847a07652df4a4
da6f5d0c3bad8e80e50eee473ef029e4934eed975a2d2c9e445167dd4a343756,1,1,1,288.68195262,1616819731,Regular,f48fe12ef19bdc03784b6643fe0196eb15ce97d7b931c367cb76065e4b9b4eb6
d1c24169cb387ba874b814447e99e9cbe7074cce68a828efd05d0f05ae43ea31,-1,5,1,5.82913158,1616792648,Regular,dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c
dfda214bcb1ace289419df210dba999ae121b2dfe5c607ebd0a2cacdbfd3f19c,1,0,1,5.82913158,1616710607,Regular,d1c24169cb387ba874b814447e99e9cbe7074cce68a828efd05d0f05ae43ea31
5bf3eb50f6bba43db77d352d49ea7a63907c2c7af8e2bf4718ee1e98489737be,-1,3,1,57.13647114,1616693586,Regular,bc8c148d0ab56b53f305947a004edf9f9052cb2138a543c7b6623eb12fb8345d
bc8c148d0ab56b53f305947a004edf9f9052cb2138a543c7b6623eb12fb8345d,1,0,1,57.13647114,1616625004,Regular,5bf3eb50f6bba43db77d352d49ea7a63907c2c7af8e2bf4718ee1e98489737be
4aa27131957be755692744aecb84b4137cc745c5a3743bcee0847a07652df4a4,1,1,1,142.65792059,1616570612,Regular,eb577ac6b3065b87b15a4f277fcdaf88c5535c4b1712c305b94c42bec5a81f40
fc0aaf70b2e4d5dc293dc667b4fc4479b95a6b4eae6e97f7742ece9e9c6c0ab9,-1,0,1,185.75164062,1616568582,Regular,53bc39b44b6665805edbbb8ef6012e70e31ca3f9a967dc25a5168c70a650b528
4b870be5fe13f77d3e02cafb125ddcf863be4788472a193b852764f55fc7e864,-1,0,1,2783.64125656,1616444245,Regular,6efbc6376cb6371af9dc4f4e8d2fbc999fe1dfbedc92b3b93e82a5a8997432e1
16893003e9eed25d02da7c75f97c4d45f725dcadf7d030f2d0e4057637f2165c,1,0,1,111.8975349,1616423518,Regular,7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e
53bc39b44b6665805edbbb8ef6012e70e31ca3f9a967dc25a5168c70a650b528,1,1,1,185.75164062,1616409746,Regular,fc0aaf70b2e4d5dc293dc667b4fc4479b95a6b4eae6e97f7742ece9e9c6c0ab9
6efbc6376cb6371af9dc4f4e8d2fbc999fe1dfbedc92b3b93e82a5a8997432e1,1,1,1,2783.64125656,1616372789,Regular,4b870be5fe13f77d3e02cafb125ddcf863be4788472a193b852764f55fc7e864
ac5a00de7b403146ab48e6808739dd28551c45d1104802734c84276005ad686b,-1,0,1,191.82619,1616340973,Regular,34af5bdc53958c62bf9640b60027b1b8c09683fd3072e9948b35a9394ec75ea1
34af5bdc53958c62bf9640b60027b1b8c09683fd3072e9948b35a9394ec75ea1,1,1,1,191.82619,1616241933,Regular,ac5a00de7b403146ab48e6808739dd28551c45d1104802734c84276005ad686b
53961a5c59a434d5292eb3a7076a4cd4bd95b0d1bc2ada9cccb05ba90fccf5ed,-1,0,1,242.31619,1615860011,Regular,e0f588fa671623b676969e289f3310abc599b1c743e5197d97ff3eeee34ad748
458e84804d2952f1cc04557bf6a60235a07815cb527339fef62101f1656f551f,-1,0,1,379.13945997,1615814934,Regular,05b3bee11eb7b475be35bc31e5360ba6ead695dae118f4d1f199744e3ddcdd52
05b3bee11eb7b475be35bc31e5360ba6ead695dae118f4d1f199744e3ddcdd52,1,0,1,379.13945997,1615617241,Regular,458e84804d2952f1cc04557bf6a60235a07815cb527339fef62101f1656f551f
e0f588fa671623b676969e289f3310abc599b1c743e5197d97ff3eeee34ad748,1,0,1,242.31619,1615611443,Regular,53961a5c59a434d5292eb3a7076a4cd4bd95b0d1bc2ada9cccb05ba90fccf5ed
1b8d4a0bc2eb9734f2035ca9e1e6003482c1d2b950da9094982d246c2ddbe10e,-1,0,1,322.92158948,1615509253,Regular,5f16c0773981a597f0b45cd873f84906cb6f092df02fa20983998b9fbdb76c71
694642798c32047c5b0729d393d2e0d4526102d5142581362e5ee03df31d253f,1,0,1,100.06240115,1615475412,Regular,f3f2a0ca6fed0ab208142d5ce0cc9f8366f11c6f5ed1a920388b3f4c8db226b4
5f16c0773981a597f0b45cd873f84906cb6f092df02fa20983998b9fbdb76c71,1,0,1,322.92158948,1615414858,Regular,1b8d4a0bc2eb9734f2035ca9e1e6003482c1d2b950da9094982d246c2ddbe10e
b69818ad9ea9221f7fdb8668cdd2a75dcfef6313c0eb60b6a92fce8685868b5a,-1,0,1,233.50793277,1615047602,Regular,410bea966b8ea194083268a37e77f41b3701d4b8a594ef4e6db5c23caec8b0cd
410bea966b8ea194083268a37e77f41b3701d4b8a594ef4e6db5c23caec8b0cd,1,0,1,233.50793277,1614958012,Regular,b69818ad9ea9221f7fdb8668cdd2a75dcfef6313c0eb60b6a92fce8685868b5a
8394821a32ac7a30a5fa844b11dd0c34aca8543694d0bbc562a2a723213365bb,-1,0,1,2189.7957196,1614721171,Regular,00f4cef446c20309a95a0bd7bbe963def0a25f6f2e5f2b676b5dc6ec9ddb838f
00f4cef446c20309a95a0bd7bbe963def0a25f6f2e5f2b676b5dc6ec9ddb838f,1,0,1,2189.7957196,1614635089,Regular,8394821a32ac7a30a5fa844b11dd0c34aca8543694d0bbc562a2a723213365bb
9b93533e5de7ae4bc22aa68f4c8814634917956c8e0de10980545438a7ff8698,-1,0,1,479.60441815,1614553586,Regular,50163e5421b97d060db1ddf62cf4ee0d6cb3583f89e0526dfb70aa89087fd351
a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c,-1,0,1,16.48833122,1614538689,Regular,f03e49f5226d34df81d26d660d20221392cd037ad95d6513fd30cbbb47886e61
e125611c3017155fd4b7ce44a73d3c3f9458bfc553e0b92b01f72e55d04df328,-1,0,1,167.96,1614509059,Regular,19daf7b76df3449462dd536719f9151144f76a07c44736776746f80ec1aa8679
50163e5421b97d060db1ddf62cf4ee0d6cb3583f89e0526dfb70aa89087fd351,1,1,1,479.60441815,1614477316,Regular,9b93533e5de7ae4bc22aa68f4c8814634917956c8e0de10980545438a7ff8698
32120d7793cfe69ef51957d33ebb51a9c641d868eda41bdcb4a879e7eb27bd62,-1,0,1,255.65312761,1614471295,Regular,69d3143e364120a4ad41e790f7cecc0bbb227845353675e6452e907eec72de45
f03e49f5226d34df81d26d660d20221392cd037ad95d6513fd30cbbb47886e61,1,0,1,16.48833122,1614465710,Regular,a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c
69d3143e364120a4ad41e790f7cecc0bbb227845353675e6452e907eec72de45,1,0,1,255.65312761,1614397048,Regular,32120d7793cfe69ef51957d33ebb51a9c641d868eda41bdcb4a879e7eb27bd62
3797043cf06204851cc6e5f2e860451ca615ac4a0df6a485aab571c3c68d7286,-1,0,1,3788.05,1614395730,Regular,72621de70c471b7c74038762c4e86ff934fae9ddae76b0d61bfc57d26a322b63
b6a1ee5c6394720336e70afa8d49da2fa853d7aa865a93b170cbc417046b210a,-1,0,1,336.46729009,1614390909,Regular,72e2851df567bccd5cbde5bb8d176c61d7130a9727d16302db9f8c065bb47386
72621de70c471b7c74038762c4e86ff934fae9ddae76b0d61bfc57d26a322b63,1,1,1,3788.05,1614321823,Regular,3797043cf06204851cc6e5f2e860451ca615ac4a0df6a485aab571c3c68d7286
72e2851df567bccd5cbde5bb8d176c61d7130a9727d16302db9f8c065bb47386,1,0,1,336.46729009,1614295941,Regular,b6a1ee5c6394720336e70afa8d49da2fa853d7aa865a93b170cbc417046b210a
19daf7b76df3449462dd536719f9151144f76a07c44736776746f80ec1aa8679,1,1,1,167.96,1614246783,Regular,e125611c3017155fd4b7ce44a73d3c3f9458bfc553e0b92b01f72e55d04df328
da8414993895aaea15408bf6df0e282b1dc7fbdca22982dc84bbfdc18daaf12a,-1,0,1,275.06261281,1614246783,Regular,9d7d78196106c5fd607f95dc1288acbb558be2820bbd9be1f5a87b6d47ede799
8b2df0cb4084f7e48a040f780e24c8cf78b2ccde775b85ac6b7acc81906af323,-1,4,1,68.26799688,1614086963,Regular,25ce99ae2197067e7cfb67cb37058f8f2020d6fa46d215924427e25621feb3f0
9d7d78196106c5fd607f95dc1288acbb558be2820bbd9be1f5a87b6d47ede799,1,0,1,275.06261281,1614083164,Regular,da8414993895aaea15408bf6df0e282b1dc7fbdca22982dc84bbfdc18daaf12a
19f2a8f2e03f186d0dc5cc1161525e9465631e90edb435f0e17bddabd060b650,-1,0,1,508.86469289,1614061260,Regular,7548823182c3fdc17e7af653cbad3599748956afed15a05536aacedfd8bc9d1f
25ce99ae2197067e7cfb67cb37058f8f2020d6fa46d215924427e25621feb3f0,1,0,1,68.26799688,1614020738,Regular,8b2df0cb4084f7e48a040f780e24c8cf78b2ccde775b85ac6b7acc81906af323
7548823182c3fdc17e7af653cbad3599748956afed15a05536aacedfd8bc9d1f,1,0,1,508.86469289,1613994972,Regular,19f2a8f2e03f186d0dc5cc1161525e9465631e90edb435f0e17bddabd060b650
ca6375cc6312eddcf7d364aa5f6728e56156323267c3cf26167bf792f7feacb6,-1,0,1,111.15470472,1613836749,Regular,1a0ac3f70b655b0181a0303d729905e400f503394133f35db0773dd148b9dfd0
dcc76bc86410091da66bb672c76db5f022cc4a0d4ed08bac05bcf4d98f63d1e5,-1,0,1,214.118,1613710146,Regular,d71a5e57b61ec4710888839b60a61d73575e6b6ce1fab0cbe5324e2662891a43
d71a5e57b61ec4710888839b60a61d73575e6b6ce1fab0cbe5324e2662891a43,1,1,1,214.118,1613628359,Regular,dcc76bc86410091da66bb672c76db5f022cc4a0d4ed08bac05bcf4d98f63d1e5
f1ad6932a35eafc3ee668881ac168ef4fdf6d5cfc0ed8fb0bab9104c1b19d301,-1,0,1,203.20921371,1613563787,Regular,5e232ef98dfdc8d9bbfcfa8e4e92fa191f51e8e8bece4782c80d4b1e4f35bef7
5e232ef98dfdc8d9bbfcfa8e4e92fa191f51e8e8bece4782c80d4b1e4f35bef7,1,0,1,203.20921371,1613430492,Regular,f1ad6932a35eafc3ee668881ac168ef4fdf6d5cfc0ed8fb0bab9104c1b19d301
5eaa6d039f80c085f9a8ec59e03a4962b40f487c940434685b5e3278a3edb3c8,-1,0,1,407.64441453,1613307070,Regular,f91b6b45fcc8bd01309be2a5f1a00521bf3b3a8743c65cbdf0109a24064c2994
9678c354587c13625d2eb5c0fb4b163b7e651b48b936d7a7c47a0fbeab3163a1,-1,0,1,218.05782353,1613210762,Regular,c7ca019fd2be008a1b750e8d3b8ac37253433f3969f2e4e7aaaad49426594312
f91b6b45fcc8bd01309be2a5f1a00521bf3b3a8743c65cbdf0109a24064c2994,1,1,1,407.64441453,1613209684,Regular,5eaa6d039f80c085f9a8ec59e03a4962b40f487c940434685b5e3278a3edb3c8
c7ca019fd2be008a1b750e8d3b8ac37253433f3969f2e4e7aaaad49426594312,1,0,1,218.05782353,1613066273,Regular,9678c354587c13625d2eb5c0fb4b163b7e651b48b936d7a7c47a0fbeab3163a1
e80fa81112220ee067a44c559035be1471bada317db829502b59677cc64697f0,-1,0,1,196.43357351,1613031722,Regular,4e5cd5528ea2c8673f9facfe0a464914b44af1b7a154a5af48b41d9792bc99df
4e5cd5528ea2c8673f9facfe0a464914b44af1b7a154a5af48b41d9792bc99df,1,0,1,196.43357351,1612943346,Regular,e80fa81112220ee067a44c559035be1471bada317db829502b59677cc64697f0
a8fff027ab608d7d1d2d6338e46d59f363bdfb14c80575045493186e082b730c,-1,0,1,283.29,1612797467,Regular,432cbf5a2f3e1439c101b6e3afa87a95eb759b742ba6718358a703a6dd59a31e
432cbf5a2f3e1439c101b6e3afa87a95eb759b742ba6718358a703a6dd59a31e,1,1,1,283.29,1612609848,Regular,a8fff027ab608d7d1d2d6338e46d59f363bdfb14c80575045493186e082b730c
284b1b4bc5a797ee3521c9485f4fad0646915a799d781a909b86ca1d44511b91,-1,0,1,572.49904923,1612530369,Regular,b713e3dc33bccb081526b218c32fd7cf222186df1e502acf8c3c8acee9b38d31
ec77ba863bf2787dcd974d7b96740795ec3cc8c02002daf0a52c44c90c50c673,-1,3,1,212.10086395,1612407108,Regular,daa9123600f1055954af9ed0df079a027350fe7ee046a4aec6fce685ee4312d5
b713e3dc33bccb081526b218c32fd7cf222186df1e502acf8c3c8acee9b38d31,1,1,1,572.49904923,1612391042,Regular,284b1b4bc5a797ee3521c9485f4fad0646915a799d781a909b86ca1d44511b91
