tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde,-1,17,1,0.06001136,1498606937,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,41,1,0.06001136,1498601938,Regular,45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,312,1,0.06562625,1498515544,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,25,1,0.07071543,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,324,1,0.07071543,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,27,1,0.0535229,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,79,1,0.0535229,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,19,1,0.0611738,1498284363,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,84,1,0.0611738,1498283679,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,58,1,0.06308949,1498243193,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,255,1,0.06308949,1498240184,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b,-1,3,1,0.05138521,1498139628,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,31,1,0.05138521,1498131159,Regular,b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,62,1,0.05513177,1498087493,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef,-1,19,1,0.05928511,1498020381,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,83,1,0.05928511,1498012009,Regular,9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef
3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260,-1,6,1,0.05764163,1497972903,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,6,1,0.05764163,1497946283,Regular,3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260
4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834,-1,16,1,0.05326748,1497922401,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,186,1,0.05326748,1497913740,Regular,4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834
b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4,-1,11,1,0.06603973,1497868985,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,197,1,0.06603973,1497859254,Regular,b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4
1412bf34988e90f22130bdf8bb3e5ad1ef3a2e471d6b1202a6d6a4f69c61ebf7,-1,12,1,0.05286978,1497813382,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3,-1,1,1,0.06588,1497813382,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a,-1,19,1,0.05316121,1497790475,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,266,1,0.05316121,1497783352,Regular,fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,17,1,0.06261398,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,173,1,0.06261398,1497696477,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0,-1,4,1,0.05793961,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,45,1,0.05793961,1497630533,Regular,4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,132,1,0.05286978,1497543599,Regular,1412bf34988e90f22130bdf8bb3e5ad1ef3a2e471d6b1202a6d6a4f69c61ebf7
61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea,-1,29,1,0.0559114,1497506260,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,78,1,0.0559114,1497500505,Regular,61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea
16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c,-1,38,1,0.05932889,1497423063,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,96,1,0.05932889,1497413593,Regular,16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c
bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013,-1,21,1,0.06140798,1497345609,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,130,1,0.06140798,1497340780,Regular,bb0bc95662519494822a365176009f7c57321ffed9a8e08872d7f0796be84013
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,36,1,0.03420304,1497213154,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,361,1,0.03420304,1497211128,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,18,1,0.06253239,1497135249,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,181,1,0.06253239,1497123872,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,34,1,0.06137191,1497087048,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,194,1,0.06137191,1497080504,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,49,1,0.06588,1497005336,Regular,a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3
3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c,-1,9,1,0.05925048,1496990214,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,13,1,0.05925048,1496960805,Regular,3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c
2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00,-1,20,1,0.05036427,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,168,1,0.05036427,1496727314,Regular,2bb4e04fec9d2238ea64209fcaebb13e1737524407f97475406be8b7e51a1e00
a0f869c8246ecf321602fc56c3e6fd58b5fca96f85261285f8361bb6e04303fb,1,0,1,0.33,1496540593,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
