tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,41,1,0.18215342,1581123729,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,40,1,0.1986263,1581123729,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,39,1,0.15080715,1581123729,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,38,1,0.17141001,1581123729,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,37,1,0.20307311,1581123729,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,36,1,0.15825888,1581123729,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,35,1,0.21051325,1581123729,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,33,1,0.16718179,1581123729,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,32,1,0.13248083,1581123729,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,31,1,0.18693687,1581123729,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,30,1,0.14216736,1581123729,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,28,1,0.15757397,1581123729,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,27,1,0.24984828,1581123729,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,26,1,0.20346362,1581123729,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,25,1,0.17742147,1581123729,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,24,1,0.11749615,1581123729,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,23,1,0.15248049,1581123729,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,22,1,0.19923964,1581123729,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,21,1,0.19018212,1581123729,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,20,1,0.21121542,1581123729,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,19,1,0.17172155,1581123729,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,18,1,0.14979798,1581123729,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,17,1,0.16410765,1581123729,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,16,1,0.1733732,1581123729,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,15,1,0.17403945,1581123729,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,7,1,0.11749615,1581042706,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,89,1,0.11415613,1574130681,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,33,1,0.19076397,1574045704,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,64,1,0.20528295,1573958814,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,88,1,0.20134932,1573871429,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,16,1,0.20772485,1573785343,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,29,1,0.20804138,1573698617,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,35,1,0.20396208,1573614548,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,86,1,0.1986263,1573527994,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,60,1,0.19134627,1573440025,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,13,1,0.13248083,1573353116,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,64,1,0.13262954,1572316260,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,51,1,0.2236799,1572229895,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,16,1,0.22030427,1572143505,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,19,1,0.20564044,1572057230,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,18,1,0.22705263,1572053307,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,0,1,0.19157744,1572053307,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,1,1,0.30898549,1572053307,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,2,1,0.17166263,1572053307,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,3,1,0.16906134,1572053307,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,4,1,0.19081186,1572053307,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,5,1,0.19510926,1572053307,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,6,1,0.21277657,1572053307,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,7,1,0.26215702,1572053307,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,8,1,0.1654698,1572053307,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,9,1,0.18217652,1572053307,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,10,1,0.15693366,1572053307,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,11,1,0.17093546,1572053307,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,12,1,0.17756581,1572053307,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,13,1,0.30131446,1572053307,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,14,1,0.17108373,1572053307,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,15,1,0.16685499,1572053307,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,16,1,0.1771334,1572053307,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,17,1,0.19554106,1572053307,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,19,1,0.16190242,1572053307,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,20,1,0.20238725,1572053307,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,21,1,0.21820891,1572053307,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,22,1,0.32602598,1572053307,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,23,1,0.18427072,1572053307,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,24,1,0.18772459,1572053307,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,25,1,0.19502487,1572053307,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,26,1,0.17342552,1572053307,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,27,1,0.23914712,1572053307,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,28,1,0.20073359,1572053307,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,29,1,0.19469716,1572053307,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,30,1,0.2884816,1572053307,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,31,1,0.16290609,1572053307,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,32,1,0.16345941,1572053307,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,33,1,0.10045429,1572053307,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,34,1,0.1716313,1572053307,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,35,1,0.18901119,1572053307,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,36,1,0.27890936,1572053307,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,37,1,0.42298072,1572053307,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,38,1,0.16091532,1572053307,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,39,1,0.174277,1572053307,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,40,1,0.17307529,1572053307,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,41,1,0.15798412,1572053307,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,42,1,0.16783348,1572053307,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,43,1,0.19771351,1572053307,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,44,1,0.19391349,1572053307,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,45,1,0.19437059,1572053307,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,46,1,0.2210861,1572053307,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,47,1,0.1904202,1572053307,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,48,1,0.17362136,1572053307,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,49,1,0.10942662,1572053307,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1,-1,50,1,0.17499759,1572053307,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,61,1,0.18860868,1571970595,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,75,1,0.19889205,1571884846,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,4,1,0.21051325,1571797820,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,61,1,0.18504192,1571711407,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,96,1,0.18420507,1571625204,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,12,1,0.19157744,1571538557,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,91,1,0.17307529,1571452163,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,61,1,0.16190242,1571365986,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,22,1,0.17108373,1571279529,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,5,1,0.1771334,1571193826,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,33,1,0.17172155,1571106904,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,97,1,0.17403945,1571020392,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,89,1,0.1755963,1570934887,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,38,1,0.18526862,1570847497,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,59,1,0.18901119,1570761675,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,53,1,0.16177454,1570675523,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,45,1,0.15080715,1570588554,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,73,1,0.16288315,1570501803,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,92,1,0.16091532,1570415354,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,24,1,0.15611254,1570329320,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,29,1,0.15398239,1570242559,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,15,1,0.17425217,1570156228,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,84,1,0.16520644,1570070140,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,47,1,0.17323852,1569983696,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,39,1,0.16083169,1569897465,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,12,1,0.16446274,1569811851,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,73,1,0.17474383,1569724192,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,9,1,0.17284231,1569638415,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,11,1,0.17719838,1569551429,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,68,1,0.16161121,1569465530,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,20,1,0.17245119,1569378629,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,97,1,0.15120879,1569292450,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,100,1,0.16174971,1569205850,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,106,1,0.17966425,1569119367,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,74,1,0.15858463,1569033187,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,68,1,0.15798412,1568946888,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,25,1,0.14405002,1568860399,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,20,1,0.15417874,1568773756,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,79,1,0.16378104,1568687699,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
