tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,7,1,1.66055082,1686722592,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,8,1,1.66057036,1686722592,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,1,1,1.59448459,1686722592,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,5,1,1.64538317,1686722592,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,15,1,1.7903874,1686722592,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,16,1,1.82480241,1686722592,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,6,1,1.65499827,1686722592,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,10,1,2.00908749,1686710036,Regular,0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,31,1,2.07854281,1686623680,Regular,0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,17,1,2.07370856,1686537336,Regular,0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,40,1,1.95549047,1686450564,Regular,0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,2,1,1.98671839,1686364207,Regular,0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,29,1,1.9355468,1686277764,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,37,1,1.74114717,1686191364,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,26,1,1.77563609,1686104991,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,71,1,2.00341828,1686018943,Regular,0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,3,1,1.89379234,1685932163,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,59,1,1.84660749,1685845765,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,12,1,1.88691732,1685759661,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,62,1,1.82874651,1685673366,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,69,1,1.61284859,1685586832,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,76,1,1.64538317,1685500211,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,29,1,1.82480241,1685415263,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,41,1,1.78523486,1685328566,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,19,1,1.55809707,1685241494,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,61,1,1.89523897,1685154780,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,28,1,1.74243858,1685068617,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,67,1,1.92625935,1684982028,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,29,1,2.05960608,1684897330,Regular,0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,39,1,1.89303834,1684809384,Regular,55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,53,1,1.60336417,1684723407,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,6,1,1.57475086,1684636500,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,7,1,1.6297434,1684549926,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,72,1,1.66055082,1684463456,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,51,1,1.54437442,1684377191,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,0,1,1.6805695,1684290610,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,74,1,1.7903874,1684204191,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,39,1,1.65499827,1684117826,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,52,1,1.66057036,1684031572,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,78,1,1.49393271,1683945180,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,59,1,1.56252176,1683859165,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,42,1,1.5109502,1683772435,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,69,1,1.44908794,1683685789,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,18,1,1.59448459,1683600798,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,6,1,1.77819392,1683514821,Regular,e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34
02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd,-1,4,1,1.89565297,1683481026,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd,-1,5,1,1.91763988,1683481026,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd,-1,3,1,1.7670525,1683481026,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd,-1,2,1,1.68569909,1683481026,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd,-1,1,1,1.66887643,1683481026,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd,-1,0,1,1.65987755,1683481026,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18,-1,1,1,1.54940034,1683481026,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18,-1,6,1,1.6187805,1683481026,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18,-1,0,1,1.52298566,1683481026,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18,-1,3,1,1.59203349,1683481026,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18,-1,4,1,1.60210862,1683481026,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18,-1,5,1,1.6069635,1683481026,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18,-1,2,1,1.58373512,1683481026,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,7,1,1.45617461,1683481026,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,2,1,1.38369609,1683481026,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,0,1,1.37494962,1683481026,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,1,1,1.3834523,1683481026,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,4,1,1.41557282,1683481026,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,5,1,1.4262856,1683481026,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,6,1,1.45068117,1683481026,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,8,1,1.4668813,1683481026,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,9,1,1.47089501,1683481026,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,10,1,1.47734331,1683481026,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,11,1,1.49903583,1683481026,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,12,1,1.50178348,1683481026,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,13,1,1.51975648,1683481026,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07,-1,3,1,1.38844529,1683481026,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,69,1,1.4668813,1683427318,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,50,1,1.3834523,1683341030,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,47,1,1.37494962,1683253841,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,57,1,1.47734331,1683167424,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,24,1,1.59203349,1683081180,Regular,72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,80,1,1.54940034,1682994684,Regular,72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,77,1,1.60210862,1682908476,Regular,72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,6,1,1.7670525,1682822835,Regular,02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,75,1,1.91763988,1682735430,Regular,02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,10,1,1.89565297,1682649143,Regular,02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,76,1,1.6187805,1682562764,Regular,72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,33,1,1.47089501,1682476281,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,83,1,1.51975648,1682389764,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,39,1,1.68569909,1682303423,Regular,02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,9,1,1.6069635,1682217358,Regular,72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,9,1,1.34933024,1682131420,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,47,1,1.50178348,1682044296,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,49,1,1.49903583,1681957920,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,62,1,1.38369609,1681871631,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,66,1,1.36188269,1681786465,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,31,1,1.66887643,1681698625,Regular,02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,0,1,1.65987755,1681612294,Regular,02555336ea7bb1242ab5e9f56aaf4d031c8c92698bcc13806a6ddb48da1d4ddd
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,5,1,1.32817046,1681525781,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,24,1,1.31369591,1681439479,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,78,1,1.31551336,1681353032,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,35,1,1.45617461,1681266570,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,1,1,1.58373512,1681181589,Regular,72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,47,1,1.52298566,1681093830,Regular,72dd5ea7af865a888fdf25358912e218025b84f655b669bc3451e6e7257b7f18
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,58,1,1.45068117,1681008227,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,47,1,1.38844529,1680921641,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,28,1,1.35127872,1680834651,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,34,1,1.19625573,1680748179,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,76,1,1.4262856,1680662393,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,74,1,1.41557282,1680575504,Regular,b3f548bea1423bcb80b5136ee8108e8cffdcdbee0c70b18400950d9dfbe52e07
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,21,1,1.27890482,1680489428,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,2,1,1.51792023,1680404450,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,4,1,1.55885171,1680404450,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,5,1,1.55998338,1680404450,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,6,1,1.58680333,1680404450,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,7,1,1.61454913,1680404450,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,8,1,1.65348058,1680404450,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,0,1,1.48152418,1680404450,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,1,1,1.51146287,1680404450,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b,-1,3,1,1.52088804,1680404450,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,7,1,1.47480647,1680404450,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,1,1,1.2468432,1680404450,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,2,1,1.37020871,1680404450,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,3,1,1.4098851,1680404450,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,4,1,1.43366633,1680404450,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,5,1,1.44125377,1680404450,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,6,1,1.45613732,1680404450,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,9,1,1.48032316,1680404450,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48,-1,8,1,1.47814489,1680404450,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,1,1,1.6866353,1680404450,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,14,1,1.81735684,1680404450,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
