tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,10,1,0.12695472,1486799736,Regular,19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,3,1,0.12695472,1486793386,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa,-1,23,1,0.16352113,1486770429,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,121,1,0.16352113,1486760173,Regular,bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,4,1,0.13261054,1486760083,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,10,1,0.13261054,1486750927,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,6,1,0.20417502,1486725442,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e,-1,9,1,0.2955469,1486716973,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,12,1,0.20417502,1486716832,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,41,1,0.2955469,1486695295,Regular,2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,-1,22,1,0.36293513,1486675315,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5,-1,0,1,0.19140023,1486625257,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,5,1,0.12409575,1486602831,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,15,1,0.12055958,1486602831,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,125,1,0.12055958,1486586621,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,30,1,0.38667776,1486583139,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,58,1,0.19140023,1486575698,Regular,f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,183,1,0.38667776,1486564878,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,83,1,0.36293513,1486553927,Regular,0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,82,1,0.12409575,1486532117,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4,-1,17,1,0.16203226,1486518994,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,29,1,0.16203226,1486510182,Regular,78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,24,1,0.13647686,1486499849,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,69,1,0.13647686,1486499301,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,5,1,0.2237967,1486480096,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,151,1,0.2237967,1486477824,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
dbf1a598a5802777c7ff6f2a69fdbf5b560ae02ab8335c41d8322b9966acece7,-1,23,1,0.14543469,1486440246,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,35,1,0.14543469,1486434176,Regular,dbf1a598a5802777c7ff6f2a69fdbf5b560ae02ab8335c41d8322b9966acece7
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,34,1,0.31528272,1486376710,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092,-1,25,1,0.11728921,1486371931,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,81,1,0.11728921,1486369021,Regular,2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,4,1,0.31528272,1486357734,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52,-1,12,1,0.1528896,1486281945,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,44,1,0.1528896,1486280760,Regular,a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52
28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7,-1,20,1,0.11921005,1486249217,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,156,1,0.11921005,1486248125,Regular,28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7
d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8,-1,15,1,0.11306714,1486245117,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,31,1,0.11306714,1486237117,Regular,d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,1,1,0.15832061,1486227763,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,25,1,0.14242468,1486223698,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,78,1,0.15832061,1486204698,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,44,1,0.14242468,1486183972,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023,-1,12,1,0.24673535,1486178536,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,56,1,0.24673535,1486171854,Regular,9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,3,1,0.1275279,1486161978,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,63,1,0.1275279,1486160821,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,4,1,0.14687985,1486154851,Regular,cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1
cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1,1,65,1,0.14687985,1486150089,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5,-1,12,1,0.13729728,1486126020,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,12,1,0.13729728,1486117386,Regular,6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5
9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157,-1,14,1,0.32849391,1486090242,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,30,1,0.32849391,1486084716,Regular,9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,14,1,0.1402636,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,76,1,0.1402636,1486062994,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8,-1,23,1,0.37111476,1486062994,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,88,1,0.37111476,1486041119,Regular,e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,11,1,0.19717174,1486000107,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,119,1,0.19717174,1485998322,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae,-1,18,1,0.2088103,1485997650,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,54,1,0.2088103,1485987274,Regular,b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae
5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e,-1,2,1,0.12578742,1485981116,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,75,1,0.12578742,1485976178,Regular,5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,24,1,0.12833019,1485972362,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,79,1,0.12833019,1485965824,Regular,dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1
db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe,-1,7,1,0.12606493,1485964635,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,112,1,0.12606493,1485954332,Regular,db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe
57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716,-1,7,1,0.12631817,1485946926,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,24,1,0.12631817,1485943371,Regular,57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716
4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054,-1,0,1,0.12255987,1485939320,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,13,1,0.12255987,1485921882,Regular,4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054
a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df,-1,23,1,0.19800845,1485915321,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,51,1,0.19800845,1485900494,Regular,a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df
a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c,-1,5,1,0.19110871,1485886901,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,76,1,0.19110871,1485878353,Regular,a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,17,1,0.23649604,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,83,1,0.23649604,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,0,1,0.2154553,1485866846,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21,-1,14,1,0.19995752,1485866295,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,40,1,0.2154553,1485856393,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,24,1,0.19995752,1485846010,Regular,8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,14,1,0.18801453,1485843923,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,64,1,0.18801453,1485824250,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,13,1,0.13458452,1485818526,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,13,1,0.13458452,1485814195,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce,-1,6,1,0.20133775,1485788656,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,53,1,0.20133775,1485780415,Regular,4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,6,1,0.10949908,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,45,1,0.10949908,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,9,1,0.11518216,1485767315,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,65,1,0.11518216,1485759250,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,6,1,0.11722957,1485749079,Regular,62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83
62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83,1,4,1,0.11722957,1485747948,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e,-1,42,1,0.14895808,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,84,1,0.14895808,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115,-1,1,1,0.06678896,1485721576,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,22,1,0.06678896,1485715181,Regular,1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,46,1,0.44165349,1485687719,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43,-1,24,1,0.21320584,1485685160,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,48,1,0.21320584,1485661259,Regular,fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43
f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef,-1,12,1,0.19447071,1485653615,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,19,1,0.19447071,1485649988,Regular,f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef
3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132,-1,23,1,0.32204835,1485647250,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,110,1,0.32204835,1485639250,Regular,3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,105,1,0.44165349,1485628446,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7,-1,22,1,0.26216,1485586902,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,76,1,0.26216,1485574199,Regular,07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,-1,24,1,0.18507413,1485564622,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,18,1,0.18507413,1485552135,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2,-1,3,1,0.10792563,1485530765,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,67,1,0.10792563,1485530067,Regular,a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2
f52425f7e75f7e3e04f9e72473e80802a6ae4336f6768f45804530cb7346209f,-1,25,1,0.26740771,1485525471,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,29,1,0.26740771,1485519287,Regular,f52425f7e75f7e3e04f9e72473e80802a6ae4336f6768f45804530cb7346209f
c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93,-1,14,1,0.15633283,1485515179,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229,-1,20,1,0.13393482,1485510885,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,58,1,0.13393482,1485508326,Regular,73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,69,1,0.15633283,1485497713,Regular,c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,26,1,0.24957428,1485496882,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,71,1,0.24957428,1485476514,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c,-1,24,1,0.28570738,1485469788,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,53,1,0.28570738,1485454181,Regular,4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c
b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735,-1,22,1,0.14810598,1485446977,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,43,1,0.14810598,1485442989,Regular,b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735
03ecb70d61445eb47b51edeac4e587f61124684b9caf3d4dd20ad62f09b90ffb,-1,18,1,0.19341237,1485422840,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63,-1,19,1,0.1336261,1485421978,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,22,1,0.1336261,1485421389,Regular,be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,5,1,0.19341237,1485410340,Regular,03ecb70d61445eb47b51edeac4e587f61124684b9caf3d4dd20ad62f09b90ffb
da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f,-1,8,1,0.50092694,1485400438,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
b72cfefad3e4f5e983afd97ec3c970cb7c5f8d704659b6e870c99bb8bcbddda4,-1,23,1,0.49779362,1485399973,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,0,1,0.18886169,1485392817,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,23,1,0.18886169,1485388602,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
