tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e730dd197d566fb8619391a599fa975b0e4c819596af19bba7fc1e5ef70555cd,1,21,1,0.10000426,1520319583,Regular,444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6
2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0,1,24,1,0.10266595,1520309944,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
d0f34e3acc634da8cc01193f70ae8fcbdececd26cb77d1bbf9f32c71ca40ca1b,-1,6,1,0.10444653,1520298373,Regular,b92f4a2bd3edb7e8d7408b4e79cf099ad615b1381aefb8509cb1dface50cf341
b92f4a2bd3edb7e8d7408b4e79cf099ad615b1381aefb8509cb1dface50cf341,1,1,1,0.10444653,1520297167,Regular,d0f34e3acc634da8cc01193f70ae8fcbdececd26cb77d1bbf9f32c71ca40ca1b
ba47f59a8022b23c76e11c6c95d0f8bee3461d2603b4b70f6f1bc6d3f263b6b3,1,3,1,0.10017477,1520284102,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
77a98419c5ff11555ec7ebebee31ee8c08b2e0cda408612148fdc77f05c8c923,-1,6,1,0.10545561,1520265944,Regular,aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038
aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038,1,45,1,0.10545561,1520265513,Regular,77a98419c5ff11555ec7ebebee31ee8c08b2e0cda408612148fdc77f05c8c923
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,33,1,0.09887411,1520264505,Regular,0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49
0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49,1,9,1,0.09887411,1520257740,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab,1,41,1,0.09954803,1520242145,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329,-1,18,1,0.10281946,1520239632,Regular,7d1c3522d9eabe864d4596b9076e1d71bbb828c2e7055d91c3f9d8ade8bcf899
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,361,1,0.10022932,1520236227,Regular,7c41397db9541c42af464b38e3db7e256eea11110acde57e9629850def2ed494
f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc,1,36,1,0.10589321,1520231539,Regular,444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6
7c41397db9541c42af464b38e3db7e256eea11110acde57e9629850def2ed494,1,2,1,0.10022932,1520222322,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f,-1,10,1,0.10105756,1520214763,Regular,9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c
916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927,-1,14,1,0.10621052,1520214059,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466,1,31,1,0.10621052,1520202695,Regular,916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927
f0daf5f33568ecc586aab8066a650d7c0637f185453a211b3e93ddbea1d73fb6,1,4,1,0.1018435,1520187270,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
4de844a597969e89b11d8d99bc9d8d2298992d3fc3bc215cfcd1cdd73c1ac5d5,-1,9,1,0.10088837,1520175156,Regular,ce57c34a0e09657888573c86afbd624f878162e0ef28b2d72b281238e2cc072e
ce57c34a0e09657888573c86afbd624f878162e0ef28b2d72b281238e2cc072e,1,24,1,0.10088837,1520174029,Regular,4de844a597969e89b11d8d99bc9d8d2298992d3fc3bc215cfcd1cdd73c1ac5d5
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,57,1,0.10343277,1520164158,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
4bf0b05be6dc37b3ce8b857c27a496a25332f6fcb9c91da1bf7a3383be9585d1,-1,18,1,0.10223618,1520158863,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,19,1,0.10223618,1520155780,Regular,4bf0b05be6dc37b3ce8b857c27a496a25332f6fcb9c91da1bf7a3383be9585d1
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,27,1,0.09955855,1520155445,Regular,f00bb8a896d325b35955fe3f3b719f3723398b9442e9497d0db23524daedb565
13ce533153bbb3084b04f9490ac88a5cb2cc5197a468ebb18990bb4243e624a6,1,9,1,0.10234706,1520140592,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
f00bb8a896d325b35955fe3f3b719f3723398b9442e9497d0db23524daedb565,1,10,1,0.09955855,1520134305,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3,1,24,1,0.10455723,1520118783,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,12,1,0.10363227,1520110868,Regular,78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65
d61df567b4743b3f2fba3300685f7083fc12e6770219760f1edb48088dba50a7,1,18,1,0.10073901,1520106225,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
bb6c1f9fafe2e94587899df265f0d337b66b012426eafb061367ad656908b8fe,1,18,1,0.10014078,1520092674,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65,1,0,1,0.10363227,1520084741,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa,-1,10,1,0.1042331,1520080003,Regular,1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,66,1,0.10274783,1520072590,Regular,bd79d1fb24ba01ab3e119fa9a00a1751ece9943ccc60f618beb1b108c3d84474
e1bf23e16628a4e2b3d115bfe371d72b78a938455a34d5ba09587c1d7be2b2d5,1,1,1,0.10170893,1520068910,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,60,1,0.10410426,1520051979,Regular,33811d192ed838150d406df2031683bef6d64cad73de49b19d65661b3830f561
33811d192ed838150d406df2031683bef6d64cad73de49b19d65661b3830f561,1,21,1,0.10410426,1520049854,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,18,1,0.10306408,1520044092,Regular,d7aaa7a39b80581a7e29323d0af3330c70be551bf72e69deb3ad0f782024c845
d7aaa7a39b80581a7e29323d0af3330c70be551bf72e69deb3ad0f782024c845,1,4,1,0.10306408,1520037181,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c,1,18,1,0.10105756,1520028844,Regular,0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f
7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf,1,18,1,0.10115203,1520022016,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,2,1,0.1042331,1520012129,Regular,9221a5af1fbd7f3eaa55dd68cdcb1e5bfcf2276b4baa9d445dc480efc9f3a6fa
bd79d1fb24ba01ab3e119fa9a00a1751ece9943ccc60f618beb1b108c3d84474,1,14,1,0.10274783,1520003306,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9,1,5,1,0.09868488,1519994193,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf,1,8,1,0.10341739,1519978326,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0,1,35,1,0.11361379,1519970920,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
7d1c3522d9eabe864d4596b9076e1d71bbb828c2e7055d91c3f9d8ade8bcf899,1,8,1,0.10281946,1519959559,Regular,cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329
279cebdf5e3c4ecccaa0a5419b33d243d5d85dda98bbb75b97d0ce7ca1c5c0f4,1,1,1,0.09925345,1519939690,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2,1,4,1,0.10337253,1519931743,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,161,1,0.10353932,1519929803,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,10,1,0.10181274,1519929803,Regular,249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,252,1,0.09890513,1519929551,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,519,1,0.10729507,1519929551,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,86,1,0.09971887,1519929551,Regular,2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,556,1,0.10522818,1519929551,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,450,1,0.11071696,1519929551,Regular,1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,272,1,0.1004727,1519929551,Regular,63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,154,1,0.09978955,1519929551,Regular,8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,88,1,0.10748768,1519929551,Regular,f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,27,1,0.10080921,1519929551,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,25,1,0.09882633,1519929551,Regular,dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7
2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b,1,16,1,0.09971887,1519921744,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
71152d60ff01e99577e54cab7244ddf10a4dc02e6b107198af31cb813d9ded52,-1,0,1,0.10269186,1519913350,Regular,bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07
bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07,1,8,1,0.10269186,1519912009,Regular,71152d60ff01e99577e54cab7244ddf10a4dc02e6b107198af31cb813d9ded52
dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7,1,9,1,0.09882633,1519901562,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc,1,23,1,0.09890513,1519888303,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,46,1,0.10138209,1519885240,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,82,1,0.10121647,1519885240,Regular,36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d
ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7,1,0,1,0.10080921,1519876135,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d,1,27,1,0.10121647,1519860372,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e,-1,18,1,0.09912846,1519860372,Regular,5a084c544db1d849237b8108c7c0347dd3db5ea3b3636771848ad127d3d80134
5a084c544db1d849237b8108c7c0347dd3db5ea3b3636771848ad127d3d80134,1,0,1,0.09912846,1519846218,Regular,5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e
fa8970286718521b7e655a94464cfff3f71fd1494636e0752a67c11e0ad6047c,-1,0,1,0.10258058,1519838698,Regular,46c53c7ca00e04a7ff9544785b1d296d0453cd372582d272faf96178c20a3c2a
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,16,1,0.10138209,1519834255,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e,-1,12,1,0.10217527,1519832039,Regular,0fcd762a5722b2d2e1a0bb3e6904def1c6d8030e74cac7f75b896cab02c9ce14
8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682,1,9,1,0.09978955,1519828122,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
46c53c7ca00e04a7ff9544785b1d296d0453cd372582d272faf96178c20a3c2a,1,9,1,0.10258058,1519814024,Regular,fa8970286718521b7e655a94464cfff3f71fd1494636e0752a67c11e0ad6047c
0fcd762a5722b2d2e1a0bb3e6904def1c6d8030e74cac7f75b896cab02c9ce14,1,4,1,0.10217527,1519801204,Regular,9381e58acce327a1830e11692cc89ec32bd35e97f04622a26e5870126ac09a2e
55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2,-1,24,1,0.1032619,1519799166,Regular,71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978
249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8,1,3,1,0.10181274,1519792569,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978,1,22,1,0.1032619,1519782684,Regular,55bcd5bbca4847d8481a2f4fe29087df3043f93235b04c9eb3b0480b74ced1e2
63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e,1,2,1,0.1004727,1519772042,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
1e6c31ec57c3514ba5fbe47c7489065aabf8a7fbab34b9017ed947e6bdf032a1,1,31,1,0.11071696,1519766223,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc,1,21,1,0.09855955,1519753315,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
2af939bcf7f961819e7e5d6e838dcd90f0224dd9eb23121f399b6b63ad4d141e,-1,4,1,0.10131316,1519746403,Regular,0f615d2022de29278bc63b95d812863d49dc55be8df33e745ca5688b13148906
0f615d2022de29278bc63b95d812863d49dc55be8df33e745ca5688b13148906,1,19,1,0.10131316,1519745675,Regular,2af939bcf7f961819e7e5d6e838dcd90f0224dd9eb23121f399b6b63ad4d141e
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,43,1,0.10122484,1519745040,Regular,83770767cd49386609cd98d34661c6e67cee15925ffb2afcc8c2c1fb3984e349
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,14,1,0.10522818,1519734841,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d,-1,7,1,0.10015959,1519728596,Regular,08215cf10c5e449399563b228587cf321e25987194836a503484530a7c7fa633
83770767cd49386609cd98d34661c6e67cee15925ffb2afcc8c2c1fb3984e349,1,16,1,0.10122484,1519726257,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
08215cf10c5e449399563b228587cf321e25987194836a503484530a7c7fa633,1,7,1,0.10015959,1519714169,Regular,afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,4,1,0.10729507,1519705960,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96,-1,10,1,0.10495281,1519694879,Regular,74597ba1bb181a5d286bdb2f3c188f9c2646c84d98ecfcffc5148988bd53c772
74597ba1bb181a5d286bdb2f3c188f9c2646c84d98ecfcffc5148988bd53c772,1,2,1,0.10495281,1519692386,Regular,6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96
88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493,-1,22,1,0.10014985,1519691391,Regular,d70213b5115764eac8f27308d1525b0932bb265bdfdead006a49b6a7316b8391
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,19,1,0.10208193,1519685243,Regular,aff80924c3e5b68dd735a131adf0a75bdc40f5141a5480253599b8b57f415e57
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,36,1,0.09887086,1519685243,Regular,812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966
aff80924c3e5b68dd735a131adf0a75bdc40f5141a5480253599b8b57f415e57,1,13,1,0.10208193,1519681820,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
d70213b5115764eac8f27308d1525b0932bb265bdfdead006a49b6a7316b8391,1,20,1,0.10014985,1519671110,Regular,88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493
812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966,1,9,1,0.09887086,1519662367,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,10,1,0.10141726,1519655789,Regular,18e53b8ac0e3366a0a938f454e1529840fec9a10e943f394aeaea072c56e5e31
63c86bb15d865ee312dcdac5d5c96e4af2ef03693927b2a1c0ac2cdd976c379c,-1,0,1,0.09917687,1519651794,Regular,07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a
18e53b8ac0e3366a0a938f454e1529840fec9a10e943f394aeaea072c56e5e31,1,11,1,0.10141726,1519650297,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a,1,4,1,0.09917687,1519644370,Regular,63c86bb15d865ee312dcdac5d5c96e4af2ef03693927b2a1c0ac2cdd976c379c
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,38,1,0.1010342,1519635598,Regular,7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369
f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca,1,54,1,0.10748768,1519632485,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369,1,13,1,0.1010342,1519621149,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810,-1,4,1,0.10351552,1519612063,Regular,7820f64f301e0523bb2a09d43cbeecfe130ca3631fd15b7283c96fc8dd3f640e
7820f64f301e0523bb2a09d43cbeecfe130ca3631fd15b7283c96fc8dd3f640e,1,18,1,0.10351552,1519609376,Regular,b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810
9759190770f956506ae16a772b8322cd233b4c2edf9eb2584d0b42c12ce804cb,-1,8,1,0.10175213,1519601106,Regular,0ee473f30e4ac3a27e7241649bb27bca0d1c8a88df735dd1212747a5a110fde2
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,27,1,0.10353932,1519596285,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
0ee473f30e4ac3a27e7241649bb27bca0d1c8a88df735dd1212747a5a110fde2,1,3,1,0.10175213,1519584085,Regular,9759190770f956506ae16a772b8322cd233b4c2edf9eb2584d0b42c12ce804cb
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,70,1,0.10435949,1519578648,Regular,f366b730d6154f88abd4be15ac9d8e1efd0ede9296ac65633c4c444b69dc3eda
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,7,1,0.10799349,1519578648,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d,-1,7,1,0.10932524,1519573924,Regular,080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,39,1,0.10932524,1519572965,Regular,ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,55,1,0.1041609,1519567501,Regular,912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66
f366b730d6154f88abd4be15ac9d8e1efd0ede9296ac65633c4c444b69dc3eda,1,12,1,0.10435949,1519561711,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66,1,36,1,0.1041609,1519553786,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc,1,10,1,0.10799349,1519546690,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,10,1,0.10377431,1519541016,Regular,9ae72956f2c859d8b309fd3ba569b6de77c6dcdbfb348b0d4767a07d31cc81d3
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,47,1,0.09871956,1519536822,Regular,4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5
198677865dab0444d8fbd8e3f663279f55c5aca93cfb46a45fbb5c36d459dec6,-1,1,1,0.10429526,1519532118,Regular,1ba84d46f0d416a3f3fcde165f4f160178b0612c08d705986927ea5f6b61a912
1ba84d46f0d416a3f3fcde165f4f160178b0612c08d705986927ea5f6b61a912,1,8,1,0.10429526,1519531810,Regular,198677865dab0444d8fbd8e3f663279f55c5aca93cfb46a45fbb5c36d459dec6
c86c510988741ebb5bf1f9fcf0c2c271fae9d3318a9401cbf874aee2013644a3,-1,5,1,0.10302791,1519518761,Regular,03ff44552d347d90eb26528e722b03d5ffd135d69142aec2d9d422945642e525
03ff44552d347d90eb26528e722b03d5ffd135d69142aec2d9d422945642e525,1,6,1,0.10302791,1519515691,Regular,c86c510988741ebb5bf1f9fcf0c2c271fae9d3318a9401cbf874aee2013644a3
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,59,1,0.10457943,1519513864,Regular,cedab31b29ddb85d15720fbf71a7a042d19f0e039a7eb9b194e3243cc1f43cb5
4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5,1,10,1,0.09871956,1519506079,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
fbb10e9740ebe2ee680b5a2f7bd1afcf1050388698f872a5628cc7cc2ad06b45,-1,6,1,0.09987255,1519501778,Regular,ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,57,1,0.10636274,1519497639,Regular,5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7
