tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,127,1,0.14081807,1632106844,Regular,e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb
d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74,-1,9,1,0.17694185,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,132,1,0.17694185,1632021312,Regular,d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74
3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4,-1,5,1,0.19087091,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,28,1,0.19087091,1631938157,Regular,3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4
03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050,-1,5,1,0.17710877,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,160,1,0.17710877,1631849415,Regular,03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050
a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde,-1,2,1,0.17674593,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,11,1,0.17674593,1631763198,Regular,a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde
7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9,-1,8,1,0.13186744,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,93,1,0.13186744,1631677689,Regular,7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9
e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01,-1,0,1,0.11716698,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,8,1,0.11716698,1631592684,Regular,e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01
a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd,-1,7,1,0.10470389,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,79,1,0.10470389,1631506736,Regular,a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd
e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c,-1,4,1,0.13066916,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,151,1,0.13066916,1631417451,Regular,e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c
00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937,-1,7,1,0.16105331,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,100,1,0.16105331,1631333996,Regular,00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937
a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04,-1,6,1,0.15497585,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,89,1,0.15497585,1631245378,Regular,a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04
e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8,-1,2,1,0.13401151,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,117,1,0.13401151,1631157276,Regular,e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8
f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79,-1,8,1,0.11089746,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef,-1,4,1,0.12952462,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,107,1,0.11089746,1631072872,Regular,f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,77,1,0.12952462,1630988444,Regular,a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef
14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741,-1,1,1,0.12128107,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,79,1,0.12128107,1630899440,Regular,14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741
a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4,-1,2,1,0.11852922,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,34,1,0.11852922,1630815977,Regular,a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4
015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f,-1,7,1,0.13205942,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,7,1,0.13205942,1630730369,Regular,015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f
3803ac67ab3b43ef141dfc717bc7d1a6e6337010899f0f60d77c3b354c87c67a,-1,3,1,0.1614018,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,9,1,0.1614018,1630640023,Regular,3803ac67ab3b43ef141dfc717bc7d1a6e6337010899f0f60d77c3b354c87c67a
e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8,-1,2,1,0.125465,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278,-1,5,1,0.1243499,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,112,1,0.125465,1630557202,Regular,e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,116,1,0.1243499,1630469191,Regular,9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278
89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af,-1,1,1,0.14354325,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,18,1,0.14354325,1630381416,Regular,89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af
728cf0c8bd0e43186bfff897f6a6a0bce022ad8258adf3c2a632feaf25576863,-1,9,1,0.1432067,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,72,1,0.1432067,1630294377,Regular,728cf0c8bd0e43186bfff897f6a6a0bce022ad8258adf3c2a632feaf25576863
c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b,-1,0,1,0.13193524,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,19,1,0.13193524,1630209189,Regular,c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b
17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb,-1,5,1,0.1194479,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,23,1,0.1194479,1630121030,Regular,17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb
6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be,-1,1,1,0.12351589,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,25,1,0.12351589,1630035456,Regular,6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be
85195857d8385bf1ce668b6b6e39409fc353080c176be0730147868dfc074862,-1,3,1,0.13954402,1630029136,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,107,1,0.13954402,1629952174,Regular,85195857d8385bf1ce668b6b6e39409fc353080c176be0730147868dfc074862
ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e,-1,9,1,0.13732425,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,33,1,0.13732425,1629865344,Regular,ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e
a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803,-1,3,1,0.12829866,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,74,1,0.12829866,1629778214,Regular,a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803
64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5,-1,9,1,0.1380679,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,40,1,0.1380679,1629687875,Regular,64274ab60b9bc9c7e57265b141bfde92162091ee3375c8e49b2121ff43143bf5
f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839,-1,8,1,0.10127197,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,35,1,0.10127197,1629605418,Regular,f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839
