tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,299,1,0.00990262,1590784724,Regular,f6fec3ce823439acee32adb896a30aa699429b6a79b9e0fa324f840fc9dd753b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,396,1,0.00942046,1590784352,Regular,d8216599d33796950c16412f161e6f701cab96004f0e4bb3239318e49f4bef31
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,384,1,0.00923485,1590784352,Regular,bbf394041e7e5ae9cd441c767b12d530ee80d07fcc9c4b5543070ec515bec236
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,25,1,0.00942109,1590783969,Regular,db43c9416fb30ccc509ac104770f90bb1683798e93c5f00eee17d7782531cd17
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,83,1,0.00923544,1590783969,Regular,6db6409d51f8bfbb321573aa3dd67e0097ce319cc7ea48e910303f3c3bb79219
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,50,1,0.01000153,1590783969,Regular,668588f82097700719c9d65336b396c9d9300cd8b65227672065c30e55ad5023
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,412,1,0.01010077,1590783794,Regular,001c5c98c36665bcfc572fb136e7b76e72bd4a9d7cb9f234c6b05a50a8375117
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,176,1,0.00980298,1590783794,Regular,c3932a4d73524479de86b3dcb9dec71159f34601fccc880801318804af73850c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,502,1,0.00914458,1590783794,Regular,4c2aa213b62ea1a96ec3c46613457eb10f169f0eae209c05c91ea8cff0f15e12
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,284,1,0.00942165,1590783622,Regular,98e22e828d7e4ff741721e76a610acc44a6f7d17cd1f3d73b529e31ffdb13001
17b1ed5392dd29e575664cada659969cff6f84fd33858a2bd75a99fe637966f4,1,2,1,0.00905289,1590627022,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
c66e83bf38251dbfc1350f243621fc60c50866f9076836980163984e58b81ef2,1,2,1,0.00905288,1590019782,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
4dab498de1523b02aa6884c38487ba6f5df70c0daa9dd7f12472b7e3794cb2b0,1,2,1,0.00914342,1587673207,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
0be7bbf3b9a0fa5693bc92bce41abedafebf2a1e64e7db60c9ce837a1b9d3ec7,1,2,1,0.00905348,1587520172,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
ab8957546215407faad35fedb261b3176b621fd0513a21d12e902ea34c3829f3,1,2,1,0.009144,1587256319,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
5b1eadacf7fb3113f5a71513c46ebf340a819cd1d7a1e31c21b93825224a3eeb,1,2,1,0.009144,1586840136,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
bbf394041e7e5ae9cd441c767b12d530ee80d07fcc9c4b5543070ec515bec236,1,2,1,0.00923485,1585724935,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
b2d11edce698db35af453bc9743b28d0e6be842b341cce286dd05629768b9df2,1,2,1,0.009144,1585576851,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
baad4a6534ff4b76dbd0d521c2534535136078056a8ca47bbb3e96af1df1c992,1,2,1,0.00914467,1585241924,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
6db6409d51f8bfbb321573aa3dd67e0097ce319cc7ea48e910303f3c3bb79219,1,2,1,0.00923544,1585218834,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
4c2aa213b62ea1a96ec3c46613457eb10f169f0eae209c05c91ea8cff0f15e12,1,2,1,0.00914458,1585204806,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b628de51657bda98100e26788a25a2e3e2d7451bcee089dda5d13fc4745edd9e,1,2,1,0.00914458,1585064903,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ff0b38fa44ee3f960d312c520863fe5d34b6225a9bb4d70b43035bc69e03f3d0,1,2,1,0.00923537,1584553963,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
ec6dbf54c7a7150f8de4ba0be79b3194e4f887b789930ac419bba414d8fac089,1,2,1,0.00914464,1583911954,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
19930ad9cea8abe0407d3e40335bbb49b7ef88c34c1ded4ee9932b8888b07fb1,1,2,1,0.00923554,1583886205,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
3163588241933dab54e41a6718c31569b4259f1155ecc5f4a2354698794645fb,1,2,1,0.00923554,1583735960,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
908955b642b0da33fc6cd15e59ca8862af8c92e41b3e9c649e6029b4d1e7127b,1,2,1,0.00951404,1583479372,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
a2c1949e00027d02c4c3e5cec8415ef366c101394badc00b2f18884e36815d6e,1,2,1,0.00932787,1583077518,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
d8216599d33796950c16412f161e6f701cab96004f0e4bb3239318e49f4bef31,1,2,1,0.00942046,1582401998,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
4bfc92fe23b1dc05149bf311c989158d4408655c2ef042f73d79150d9d74efd4,1,2,1,0.0092362,1582192594,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
d372e920aa88699b0030c173e37b8f69fc8296467cf85a38b927addc664efd78,1,2,1,0.00932786,1582049916,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
a6ed7823364e283e658a573cef9570b6418f94e2447a60e0bfe22a6606b67937,1,2,1,0.00932848,1581786006,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
a333790b51c70647d0cf38f374731f484cd5709d8491ec2cfc6f913c1ef10ab7,1,2,1,0.0093285,1581675521,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
db43c9416fb30ccc509ac104770f90bb1683798e93c5f00eee17d7782531cd17,1,2,1,0.00942109,1580954108,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
5e6cc2bf7769e8ca1ad304b2ef12b58bf01a9408bdbf74f99cf5674e2e40d225,1,2,1,0.00942111,1580240075,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
d4bc30bb77f0b9bac3f724c9e1c3341d98f3c7f3a3d7e13ae3c0b2ad2f3fd3be,1,2,1,0.00951535,1579824797,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
514226795faeba6590ff421025add11668db23bc7b8c48a56b382927c7f119f2,1,2,1,0.00960982,1579429343,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
dd71a2edff73762e001c3c768271afeae16b9690251448ac47803d8acb0c30de,1,2,1,0.00942165,1579254759,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
98e22e828d7e4ff741721e76a610acc44a6f7d17cd1f3d73b529e31ffdb13001,1,2,1,0.00942165,1578858028,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
3ce3ecb680e8fd3af90c0463e91b4b329bf5f59ee681e7275a995f07ba43fc14,1,2,1,0.00960982,1578540925,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
48098878b129d67cdfb078ca821204bd61b32eae6d1b5363c9b9c5d81facc8da,1,0,1,0.00999903,1578514885,Revocation,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
5f47f3961176efd7b998d6bb5a4a2de72a8957c681b74baff64cbcb37392d138,1,2,1,0.00961046,1576565736,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
cf3c424401f37671663a525a26388fc55e5215354f5ff7e5c502357db8e5cb6e,1,2,1,0.00961043,1576422626,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
f395199472a8e05c3e83eb26bbdc7f13e68642db3cdd198f4104386163cd124d,1,2,1,0.00961128,1575767703,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
417e4311d76b004b996301c0a7b05d8522e45feba498a296c8fcfdfc8b0dbf83,1,2,1,0.00961108,1575180808,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
c3932a4d73524479de86b3dcb9dec71159f34601fccc880801318804af73850c,1,2,1,0.00980298,1574759674,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
107b9d029388f831de2a5918424914a10809ca148f6eda7145390888da873c25,1,2,1,0.00970666,1574738396,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
b360fb79b9615d5a53d383bab521324aab26938993c318c5da8587f375cdfb9f,1,2,1,0.00970666,1574554459,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
fdeaeef086cffff823795dc9e9749c5a3f728d61110945f37f8e5cfca2bd5740,1,2,1,0.00990024,1574495566,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
0a18da2e625e885a8b70ffd2574ff7490e14e5a809ce36ff4bbd9eefbf2d73a9,1,2,1,0.009901,1573834984,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
5e7129f58e01018c8182ed4608e0ba75d1f8a6664f1d0c1a18199c7bd3678fc1,1,2,1,0.01000002,1572409519,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
0a86f12631147a9142f2733fe3103b708bedf6951b6c48eb7e2ccfc24fc2cf81,1,2,1,0.00980441,1571703395,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
05d628b634d2ea892c17862d306c0056299ed890fc2c4e3dc2c1b08ee720f2c1,1,2,1,0.00990178,1571242378,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
f6fec3ce823439acee32adb896a30aa699429b6a79b9e0fa324f840fc9dd753b,1,2,1,0.00990262,1570185785,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
bfbf2145f364717b3a228f5376494dcb75e515f24be2f4dd92d8fc2ba836d2e6,1,2,1,0.00990253,1570051155,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
d6844c6fbef171b88e214355916e36afc75634f35b9046a33911bd86f8ffb62b,1,2,1,0.01000077,1569880733,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
6ba76a1dadd73aaeddbbf355c9388efc03d533c7020354f4297a2d2bb273e1f8,1,2,1,0.00990253,1569247752,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
668588f82097700719c9d65336b396c9d9300cd8b65227672065c30e55ad5023,1,2,1,0.01000153,1568347195,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
a9654465d2324bed49c1dbf4323312edb699e1297030009113709f8868e1fcce,1,2,1,0.01010082,1568155918,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
001c5c98c36665bcfc572fb136e7b76e72bd4a9d7cb9f234c6b05a50a8375117,1,2,1,0.01010077,1568041757,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
0f1b8f1520cfa94db4b1a55e856b882c75e6a20c37974a6ba0aae193dc24d26c,1,2,1,0.0100015,1567957438,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
0ab4bdb401e653369ba5eb1d9cf1b8d6965c6229c5c33e081ebc94795b1162b6,1,2,1,0.01010081,1567404255,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
e5797dd11007d4647e960a98930413622a04be5ce09fee48292e21bae835c61d,1,2,1,0.01010153,1566740857,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
c7b05cd1c1533313da772d2e0cd8ec9c778398eba285191dcdb19c17dae63bd9,1,2,1,0.01020187,1566056517,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
dbcd8b49696a22afedf29405f382e2a774800812f34cfcb033a6c4f66429124b,1,2,1,0.01040518,1565887490,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
8a613e7abe229cca5cbc4d901ad04cd6a81c04c269fa0d88cf6059d5327ddc8c,1,2,1,0.01040516,1565757802,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
27fc7db0d4cbf84178c908f2379af0f26b1656626f8cecaff1b02c58ade69260,1,2,1,0.01010163,1565724517,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
4bcc4f85ad80d38f1cd28603f9b00bd81ff5bbb963f1ae9c5b717cde255ec85b,1,2,1,0.01020265,1565073212,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
235a147d7ae9df72bb0bdb61c5e4666bc096b05e8169566ae77a6b05a1ab92a3,1,2,1,0.01030387,1564890923,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
3210bfa4c445bcff6bb44df8c1e371c80c542b9ba902a2278a7fd6a11e1e1727,1,2,1,0.01020266,1564273089,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
740842127940f35d304129138383ff0ec17fe145fe14045ef932a59f60df696b,1,2,1,0.01030385,1563930992,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
18eba974beb809938cdfda104408184a09d1e9da5477d9aaeeac9d68713f2891,1,2,1,0.01040694,1563074107,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,516,1,0.01082859,1562730847,Regular,9164ce1bd20f7e52654727e318a494a79300ecccc14db9a13993633d632e3407
c9190979c31aac91e4893e64e581d76b217e208dcbeb641f19ba43d3208d2f5d,1,2,1,0.01040695,1562528900,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
468cd1e96a4ab8b18733518d014041f58df91a538d244d1dbb9d4e4d799d32be,1,2,1,0.01040695,1562203214,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
348387ff724cbc82fc9a6a3f988f0348743a98596adab3d3535b14dbe2b6abf4,1,2,1,0.01040786,1561283645,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
d28f68533982f08eb0eb2a239bdced4050f8648d4d43bfac44d530f078a73e2e,1,2,1,0.01051106,1560739942,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
994dbddb3069fbacd76bd1742a00d68bcd0aa4e2618f2fcd75014d602ffd42c2,1,2,1,0.01061522,1560396485,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
061d872fbeb686353b24d1648b762d4a8ce1a4e5b3ae25e7619e622885afd56d,1,2,1,0.01061522,1560087864,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
421bd14161fd49e202f818ec76b659284a2540a919a0e6c468ef31a6f852d6d7,1,2,1,0.01082651,1559888398,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
da270c3a998d03d4d8e799632c08a086f72735c67de56423d5955cf58a86f3b9,1,2,1,0.01051106,1559781551,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
a6dbdcddaee056c119b4cebd9700ebcb2d9734d2bdddad74ebeecd91033be678,1,2,1,0.01061622,1559337351,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
5cf7484909e82fc24f16ff58532463374a4f88e8041ed83d2b24ad0384a58272,1,2,1,0.01061622,1559047184,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
9606b860d3778097ce6472bb2815465aad8c9a0019296ce6fb96c89760b40861,1,2,1,0.01072137,1558582136,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
7e254732e07bed03c21520ed5ae0a1f18ee20b49d18bea0bc920e4b83953da5a,1,2,1,0.01082858,1557535380,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
532e709448b115323ea54690bf39d546e36279f65408c479484287b7615266db,1,2,1,0.01093581,1556780074,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
9d9340efabc8e0fef9ef9464a92e7c44834ef425c1a945f991244b1d0d362725,1,2,1,0.01082859,1556417145,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
9164ce1bd20f7e52654727e318a494a79300ecccc14db9a13993633d632e3407,1,2,1,0.01082859,1555958436,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
9bd2d05308c94be91bc27c62a28dcad1f339da08283ff06b9f04f3814b069d37,1,2,1,0.01072332,1555686541,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
6901039fc9e2439a8529b58cad74f919e183c466c65c71ba3ecfad7a919245b5,1,2,1,0.01093687,1555184441,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,399,1,0.01093794,1555083236,Regular,1cdfe1cbf821d0271dbc9d58b797bfc0b14b55c0dd0a895f8001b714d4d29657
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,306,1,0.01091222,1555082953,Regular,f6df59302251a4d8d4537c7af3aafdf999f9eb74ab8b6dac1d93baffc1b18020
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,400,1,0.01093794,1555082953,Regular,56f507f0202b443744f6904e396fe2c5675cec481cdb3e11a9a20c7610e76622
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,375,1,0.01104733,1555082953,Regular,86a9b49cfa4e1daa986849d0ab1ede9a209f5c952a524438a1f4db25d44de521
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,327,1,0.01104624,1555082953,Regular,fb2cff9038fccf8b2e70a687666bf61d1b4c4bfd0478ed2d7938902a2a98fd06
fb2cff9038fccf8b2e70a687666bf61d1b4c4bfd0478ed2d7938902a2a98fd06,1,2,1,0.01104624,1553886097,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
1cdfe1cbf821d0271dbc9d58b797bfc0b14b55c0dd0a895f8001b714d4d29657,1,2,1,0.01093794,1553671605,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
56f507f0202b443744f6904e396fe2c5675cec481cdb3e11a9a20c7610e76622,1,2,1,0.01093794,1552623487,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
40a81c7c9f3b7a16fa54309e2324fb2528f3807cb96ef7ee45e87af50323a7c1,1,2,1,0.01093794,1552620657,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
86a9b49cfa4e1daa986849d0ab1ede9a209f5c952a524438a1f4db25d44de521,1,2,1,0.01104733,1551182855,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
1de83d79c1ae2f27b0c486482e187a91a34874bcd9410edafcd8a71ac7cbf167,1,2,1,0.01160458,1550992795,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
f6df59302251a4d8d4537c7af3aafdf999f9eb74ab8b6dac1d93baffc1b18020,1,0,1,0.01091222,1550579349,Revocation,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,94,1,0.01137971,1549384142,Regular,cbc8bdc7b268856151cd121402444c5360358d2af32c083ca407352c29573514
cbc8bdc7b268856151cd121402444c5360358d2af32c083ca407352c29573514,1,2,1,0.01137971,1549261857,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,11,1,0.01138343,1547244754,Regular,68ff0137b94eba355031a74214aa0f547d2a1f017a90e96de9c645f123de1422
68ff0137b94eba355031a74214aa0f547d2a1f017a90e96de9c645f123de1422,1,2,1,0.01138343,1544061683,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,250,1,0.01172581,1543678538,Regular,63af6209094874447b03597b3ba5781215bb1c4d87aa864c97073656c8768578
63af6209094874447b03597b3ba5781215bb1c4d87aa864c97073656c8768578,1,2,1,0.01172581,1543067223,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,274,1,0.01195999,1540730914,Regular,92652fa33a7e565ed5e09cba2d5c70a84571f8841a38d592dff7ef5c6b5f5fc0
92652fa33a7e565ed5e09cba2d5c70a84571f8841a38d592dff7ef5c6b5f5fc0,1,2,1,0.01195999,1540531516,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,567,1,0.0118445,1539878773,Regular,e7d08a287cad65021c2603b3b9848c3168f81320426df5f76a4d1fa1aadc27e6
e7d08a287cad65021c2603b3b9848c3168f81320426df5f76a4d1fa1aadc27e6,1,2,1,0.0118445,1539150504,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,441,1,0.01208111,1536928266,Regular,39a6a0793af2c739a39068f640928b46b65c034e94857d8391fc8fa18d8a1911
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,203,1,0.01220192,1536927586,Regular,a6804ea74349726f22a8b237b834ec343964e2ca0e4dfac15393f2255f1eb036
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,529,1,0.01244386,1536927586,Regular,73033376444340c4ad269309ba245bb28020e9e177692481e3a2a3ad69e7d19f
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,384,1,0.01208269,1536927176,Regular,406c507bba78f71b6d972bf0b4b1f078ba82bd2b7e352f926cadf759f5ea3bc8
39a6a0793af2c739a39068f640928b46b65c034e94857d8391fc8fa18d8a1911,1,2,1,0.01208111,1536284912,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
73033376444340c4ad269309ba245bb28020e9e177692481e3a2a3ad69e7d19f,1,2,1,0.01244386,1535502918,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
a6804ea74349726f22a8b237b834ec343964e2ca0e4dfac15393f2255f1eb036,1,2,1,0.01220192,1535254595,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,184,1,0.01208269,1535029089,Regular,d18faab4ddfe9ba625ef7d2f829b2a84bede92f9e19947c7daa2c35133510f3b
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,275,1,0.01237646,1535028915,Regular,98e25cdca45229574e3b952da8c29a7d7141eb5a4f42ce43c347401ea664f0e3
d18faab4ddfe9ba625ef7d2f829b2a84bede92f9e19947c7daa2c35133510f3b,1,2,1,0.01208269,1534194936,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
406c507bba78f71b6d972bf0b4b1f078ba82bd2b7e352f926cadf759f5ea3bc8,1,2,1,0.01208269,1534131407,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
98e25cdca45229574e3b952da8c29a7d7141eb5a4f42ce43c347401ea664f0e3,1,0,1,0.01237646,1533834025,Revocation,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,129,1,0.01244551,1532327710,Regular,fe2a27a9d1aece9c831634a77c03a91ccd28b2f00042d491a40325ceb68aaf69
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,289,1,0.01232552,1532327609,Regular,288bd0f11e90cde8e207f67c63cfc0b8851a8ec29467901ca89da97545b14f9f
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,63,1,0.01232395,1532327609,Regular,461fb79dc143666c40459a4bd0fe4854a6333f95f711ceb9d4f59da352934b1b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,142,1,0.01294483,1532327609,Regular,fcf428c6d69f2e905abb7fec4ff5cbcf69766381fb630ff32e39da703f35ba1e
461fb79dc143666c40459a4bd0fe4854a6333f95f711ceb9d4f59da352934b1b,1,2,1,0.01232395,1532140590,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
fe2a27a9d1aece9c831634a77c03a91ccd28b2f00042d491a40325ceb68aaf69,1,2,1,0.01244551,1532056305,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
288bd0f11e90cde8e207f67c63cfc0b8851a8ec29467901ca89da97545b14f9f,1,2,1,0.01232552,1531754809,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
