tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,13,1,0.20622685,1556798332,Regular,1d198d38008387fc1128f61065d2083c126178c08ed691a551413c661c8abc96
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,12,1,0.2037492,1556798332,Regular,9dde384663954eab38d55047d3962ae0e785cd0743195968f2ff9347f1ff5496
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,11,1,0.20176163,1556798332,Regular,d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,10,1,0.20313597,1556798332,Regular,ef6094ba6dacdc8c24e7f4eb2b1455cde5db8e273808942fe015715fb3a4f895
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,9,1,0.29319511,1556798332,Regular,0f7a694e019e8e7ce7589a37c5edf0bbaf3e542e8acfc71dca7284324307607d
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,8,1,0.20357504,1556798332,Regular,8b9858fc4296367b649039b76e40e34d73ad3837c112489247def9c9956bc772
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,7,1,0.23661567,1556798332,Regular,d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,6,1,0.20486199,1556798332,Regular,a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,5,1,0.20553431,1556798332,Regular,f4d16c33db280a7240ad44f0b167e094776fd8ad671f15d9f88081f8e769ed5d
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,4,1,0.20807431,1556798332,Regular,5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,3,1,0.20689147,1556798332,Regular,07c23bb6e129182c16610b436997f0ed1f2cd57757f5e7a1a25ba65ada216454
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,2,1,0.20587123,1556798332,Regular,73231a786dff8309bea5363a4d05c3ed79aedbcf4e768e23029427416a1a784c
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,1,1,0.20364765,1556798332,Regular,10af5e068cdd3755d86b1e7aa50853246e2eccbcc7113e05ac6053b88a8f492d
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,0,1,0.20729286,1556798332,Regular,eaf59fd0921cc238da744ed4706b81671e836e148b6f5ea4e0020f9ae3f7ef14
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,26,1,0.20958661,1556798332,Regular,fd991466cec363fbd2232a1213a227a04210c34e544c3032d4970c8d5d4257ec
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,25,1,0.20248968,1556798332,Regular,e443e3c80c7c83e1f6fd84bf5d2e4a022c7a4232e9ec2b793bb4fde38a5b50ec
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,24,1,0.20537765,1556798332,Regular,dcf878cf66bbacb43e220a45d4c83f6bd6ab0c9527c953d97fddc307f9baf3ea
e375e4a27832ba20bb8366b30fc3cbe678d1739b2186674c1f7d6c93afb345dd,1,3,1,0.20935402,1556766413,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
1711138e4ee0fef041939b2fd5bdc8112c279908bc185b3847dc67dbe79532c2,1,2,1,0.20146408,1556665952,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
d309dd3034b7401820cd15ccfc1b5321941a0fc7e4d32cb63aea6f6404500696,1,3,1,0.20176163,1556575664,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
75d0defb66066401e6a7f3d1a66534c9737b2643cd2be9e1418916d6edb91ade,1,2,1,0.20730114,1556493497,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
73231a786dff8309bea5363a4d05c3ed79aedbcf4e768e23029427416a1a784c,1,1,1,0.20587123,1556400687,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
1d198d38008387fc1128f61065d2083c126178c08ed691a551413c661c8abc96,1,1,1,0.20622685,1556295419,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
ef6094ba6dacdc8c24e7f4eb2b1455cde5db8e273808942fe015715fb3a4f895,1,2,1,0.20313597,1556201715,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
6ef5059d48b299e76283a5166397cf83111d340a4a799e42c1cde0361f916998,1,0,1,0.20343725,1556116971,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
8b9858fc4296367b649039b76e40e34d73ad3837c112489247def9c9956bc772,1,2,1,0.20357504,1556037850,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
07c23bb6e129182c16610b436997f0ed1f2cd57757f5e7a1a25ba65ada216454,1,2,1,0.20689147,1555951390,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
5fca5a4e3d550fbf811894b14548c9ecb9732bdd457ca654d205e518b8023cd2,1,3,1,0.20176546,1555861302,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
3b0dc108c3ff481b6e37f6506fa0175ddeefc312ddee532cba89c4e113d225f4,1,5,1,0.20443088,1555775283,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
f070ef4f292a2a97467c7fe799384e47f08ac41f2361d27d2405e06f92944f99,1,7,1,0.20433782,1555703211,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
f4d16c33db280a7240ad44f0b167e094776fd8ad671f15d9f88081f8e769ed5d,1,7,1,0.20553431,1555642227,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
a418b721ca485344d4b79ee02fff6b8f1225b251efa606946a50a97fef09a865,1,7,1,0.20486199,1555584598,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e,1,9,1,0.2030925,1555508757,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
e443e3c80c7c83e1f6fd84bf5d2e4a022c7a4232e9ec2b793bb4fde38a5b50ec,1,8,1,0.20248968,1555431194,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
10af5e068cdd3755d86b1e7aa50853246e2eccbcc7113e05ac6053b88a8f492d,1,5,1,0.20364765,1555351674,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72,1,32,1,0.23661567,1555271505,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
d70eee8f03a52d673127f2a7180b5e2f50cdb827babb76e993d44657fd8412a6,1,0,1,0.20747158,1555169677,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
0f7a694e019e8e7ce7589a37c5edf0bbaf3e542e8acfc71dca7284324307607d,1,0,1,0.29319511,1555086039,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55,1,9,1,0.20807431,1554967974,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
dcf878cf66bbacb43e220a45d4c83f6bd6ab0c9527c953d97fddc307f9baf3ea,1,4,1,0.20537765,1554888835,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
fd991466cec363fbd2232a1213a227a04210c34e544c3032d4970c8d5d4257ec,1,6,1,0.20958661,1554821594,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
9dde384663954eab38d55047d3962ae0e785cd0743195968f2ff9347f1ff5496,1,9,1,0.2037492,1554756853,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
eaf59fd0921cc238da744ed4706b81671e836e148b6f5ea4e0020f9ae3f7ef14,1,2,1,0.20729286,1554684742,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
e0cfe2aba0ff7c6a92775319ea87d4ac27b7ad73b9adaeb0f62b35699d1076df,1,1,1,0.20488856,1554605797,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
d959b87d4735f9b4a57212a8659b5ff182f16a82352e786db7613ec91a3e84d9,1,3,1,0.20669984,1554535889,Regular,d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,12,1,0.20363718,1554498264,Regular,6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,13,1,0.20525333,1554498264,Regular,332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,8,1,0.20838618,1554498264,Regular,d0f1425c579639baf85ec51b00ba89aef959a1a3ee59f391eee2ae68f41e1a5c
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,14,1,0.20172266,1554498264,Regular,ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,15,1,0.20778257,1554498264,Regular,d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,16,1,0.20014296,1554498264,Regular,a17e696933b08116f791610639dbb3927d93ba25f19a7f2e5febdf2b1859cea6
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,17,1,0.20212288,1554498264,Regular,d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,18,1,0.20103769,1554498264,Regular,f8fec749954bf9ffb3eb7c73551fc3ebd7d91936dbf3e5c38293b806823da6e6
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,19,1,0.20107827,1554498264,Regular,4beccdcf258af043bf57e464193c40ad06923152acb4f8059c7919701fe460ea
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,20,1,0.20586889,1554498264,Regular,5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,21,1,0.20380786,1554498264,Regular,3c5c5ee801055094dd5a473b2d7d04521e13ed45b81faf002d47e8112dab0def
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,9,1,0.20843758,1554498264,Regular,4f12d1aeb85694435934ff71720fc73f005d394fa3f31a78c16426c29c4c1d61
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,10,1,0.20201258,1554498264,Regular,0279ef65321194c6483496c4278b3c04b7bfa255c3c85676d9c2fcfe126d4676
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,11,1,0.20098326,1554498264,Regular,4cd1158966ada743ffebbaf0ca944c03479202a6d5459bc07a2066709cdc5b7a
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,7,1,0.20340263,1554498264,Regular,ab38d9bcabb33bceeafdb17582b5541ad266ebbf4e6b4b08c56a555f3dc89457
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,6,1,0.20396432,1554498264,Regular,3699ec756c1de99e1bd1db731f69e3849c100abe92cf18893e7aa15be6c92f50
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,5,1,0.21145125,1554498264,Regular,c80b1fc0e684bdf2b2018086e7a0d0c0e3dbdf80c030c477eb5c3e5b7e05904e
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,4,1,0.26593119,1554498264,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,3,1,0.46260749,1554498264,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,2,1,0.20037054,1554498264,Regular,bd352c5f9057bbe5fa11f4e4c102b0b6455f1563b6f647f182322f277626fe20
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,1,1,0.20216243,1554498264,Regular,1d0d5b46ec27fca811ba26718631f378874339de648c4dd2d21909099bd9251b
4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391,-1,0,1,0.20495465,1554498264,Regular,7be591d77a0ade0221cd56518569fd5a89caa62f641a38c7233e3490cc4a960a
d0f1425c579639baf85ec51b00ba89aef959a1a3ee59f391eee2ae68f41e1a5c,1,4,1,0.20838618,1554471194,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
3699ec756c1de99e1bd1db731f69e3849c100abe92cf18893e7aa15be6c92f50,1,5,1,0.20396432,1554399262,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
4beccdcf258af043bf57e464193c40ad06923152acb4f8059c7919701fe460ea,1,4,1,0.20107827,1554323479,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
5fab6a2dee493bbcb0086a2dd90b95446a1001469acffb1d044894a2173d8feb,1,6,1,0.20586889,1554252393,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
c80b1fc0e684bdf2b2018086e7a0d0c0e3dbdf80c030c477eb5c3e5b7e05904e,1,9,1,0.21145125,1554185117,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93,1,5,1,0.20172266,1554109207,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9,1,4,1,0.20212288,1554036015,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
ab38d9bcabb33bceeafdb17582b5541ad266ebbf4e6b4b08c56a555f3dc89457,1,7,1,0.20340263,1553960405,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681,1,16,1,0.20525333,1553881390,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,17,1,0.46260749,1553796467,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,20,1,0.26593119,1553619745,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b,1,8,1,0.20363718,1553523494,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
3c5c5ee801055094dd5a473b2d7d04521e13ed45b81faf002d47e8112dab0def,1,1,1,0.20380786,1553455545,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
7be591d77a0ade0221cd56518569fd5a89caa62f641a38c7233e3490cc4a960a,1,7,1,0.20495465,1553382736,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6,1,3,1,0.20778257,1553306324,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
bd352c5f9057bbe5fa11f4e4c102b0b6455f1563b6f647f182322f277626fe20,1,1,1,0.20037054,1553225943,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
1d0d5b46ec27fca811ba26718631f378874339de648c4dd2d21909099bd9251b,1,10,1,0.20216243,1553164971,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
a17e696933b08116f791610639dbb3927d93ba25f19a7f2e5febdf2b1859cea6,1,1,1,0.20014296,1553105003,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
0279ef65321194c6483496c4278b3c04b7bfa255c3c85676d9c2fcfe126d4676,1,0,1,0.20201258,1553047754,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
4cd1158966ada743ffebbaf0ca944c03479202a6d5459bc07a2066709cdc5b7a,1,0,1,0.20098326,1552989776,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
4f12d1aeb85694435934ff71720fc73f005d394fa3f31a78c16426c29c4c1d61,1,1,1,0.20843758,1552931343,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
f8fec749954bf9ffb3eb7c73551fc3ebd7d91936dbf3e5c38293b806823da6e6,1,2,1,0.20103769,1552874106,Regular,4762e282c8950cdb9126ccc18038f95ada3b36626ca2065c2be1b5d8c03fe391
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,5,1,0.20935416,1552821278,Regular,cec1ce92f120854b92e928fe790bcb7d781d87f2d966b4c4842b10da954468d6
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,7,1,0.21423101,1552821278,Regular,d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,4,1,0.20018503,1552821278,Regular,b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,3,1,0.20382988,1552821278,Regular,5732a564231341397bd89d0debcc67c1b8af57a19bfa2a3625c0439ae160b87c
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,2,1,0.21277158,1552821278,Regular,c7c64cb309e78f3f83f9e25572739aabca66a079387378c270d91f450122d65c
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,1,1,0.20834523,1552821278,Regular,aaf3457b7ad7bf3753038aa8e3a66500bb6f5ba224602257ff5f26227b655f5c
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,0,1,0.2042913,1552821278,Regular,82d3197179497d5226fb6825b465da680d027d19f922da599d83c779cb2e7b06
90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf,-1,6,1,0.21105138,1552821278,Regular,1fc0ac0ac061c75896b41674cf81f6130ce06c8f0ece8cae624f06ff594248dd
cec1ce92f120854b92e928fe790bcb7d781d87f2d966b4c4842b10da954468d6,1,8,1,0.20935416,1552820084,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
c7c64cb309e78f3f83f9e25572739aabca66a079387378c270d91f450122d65c,1,4,1,0.21277158,1552765608,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
1fc0ac0ac061c75896b41674cf81f6130ce06c8f0ece8cae624f06ff594248dd,1,8,1,0.21105138,1552702506,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
82d3197179497d5226fb6825b465da680d027d19f922da599d83c779cb2e7b06,1,2,1,0.2042913,1552637828,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
5732a564231341397bd89d0debcc67c1b8af57a19bfa2a3625c0439ae160b87c,1,3,1,0.20382988,1552580178,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
aaf3457b7ad7bf3753038aa8e3a66500bb6f5ba224602257ff5f26227b655f5c,1,4,1,0.20834523,1552530389,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0,1,8,1,0.21423101,1552476785,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce,1,11,1,0.20018503,1552421106,Regular,90bd37518e8ab645c0c001565822fc6766a719b3ab27b1092eab3a57b766dddf
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,9,1,0.21326766,1552401029,Regular,6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,16,1,0.20305668,1552401029,Regular,e82310b18246f116c1db696942c51e23e12a0ed0339ceb9409f2cc571a6d10dd
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,15,1,0.20224624,1552401029,Regular,83af3b01b7e6ee1f5e1eb914fda234df80efad70bc40e6d19a19e560b93fbfd8
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,14,1,0.20377093,1552401029,Regular,941987adfb53cb02d25d9fb2f809d8cbb97af9e2d994f7663f053bc06396f3d5
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,13,1,0.20164706,1552401029,Regular,034f96463181b5c0ac5784cfec923660bd3d13627f57d960616984a9161b5db7
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,12,1,0.21114154,1552401029,Regular,b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,11,1,0.20146766,1552401029,Regular,ac21e74a0440b51f51cef777ccf485e8c7cecb87161b1f2cdc728aff334075aa
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,10,1,0.20417049,1552401029,Regular,7fa219ee7c018053b6c4d03e3c351ee26d305b600a075239efc70227a81c59a5
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,0,1,0.20961082,1552401029,Regular,bfdd3602112cc871d060e69f72dcd35897e7e8aef909dff877a63649096d7b11
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,1,1,0.21411959,1552401029,Regular,ac19ee54c7fba3c1f1ebc5e1e0148159eaeeea7c0f617e7c81fd7c0bd6d45c17
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,2,1,0.211733,1552401029,Regular,227dac41bbb894abc61315b0d57cb6fcd374d1233878820b9d4bf88f4e6d5119
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,3,1,0.20410968,1552401029,Regular,f19b17b1a598be5800793ec4682433810364c8aed1a2d1e59236874bfbd11e20
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,4,1,0.20312835,1552401029,Regular,8b816177b694e184ee347fe725839a2595753879600e62a1146669710a71f954
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,5,1,0.21248278,1552401029,Regular,0e6655735a7e1768ebd69a82916e166781d69b36899b594e05c42071cb2d5c5d
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,6,1,0.20759149,1552401029,Regular,a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,7,1,0.20073017,1552401029,Regular,b21cd273d26545f059055e93cc2ede0cbe364a9229f3d233e5bd255e6193d98b
8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830,-1,8,1,0.21015322,1552401029,Regular,17a2071f3c6f7b985b0a5ca302e3dd1c618b3ce8bb72f62bd7e9d848e3ea568d
941987adfb53cb02d25d9fb2f809d8cbb97af9e2d994f7663f053bc06396f3d5,1,8,1,0.20377093,1552374503,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
227dac41bbb894abc61315b0d57cb6fcd374d1233878820b9d4bf88f4e6d5119,1,6,1,0.211733,1552326847,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
ac19ee54c7fba3c1f1ebc5e1e0148159eaeeea7c0f617e7c81fd7c0bd6d45c17,1,10,1,0.21411959,1552269669,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
e82310b18246f116c1db696942c51e23e12a0ed0339ceb9409f2cc571a6d10dd,1,10,1,0.20305668,1552208485,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
ac21e74a0440b51f51cef777ccf485e8c7cecb87161b1f2cdc728aff334075aa,1,11,1,0.20146766,1552149431,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
b21cd273d26545f059055e93cc2ede0cbe364a9229f3d233e5bd255e6193d98b,1,3,1,0.20073017,1552090882,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a,1,14,1,0.21326766,1552038239,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
bfdd3602112cc871d060e69f72dcd35897e7e8aef909dff877a63649096d7b11,1,10,1,0.20961082,1551984137,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
034f96463181b5c0ac5784cfec923660bd3d13627f57d960616984a9161b5db7,1,1,1,0.20164706,1551930756,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
