tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e,-1,14,1,0.06013398,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,369,1,0.06013398,1503971535,Regular,0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,5,1,0.05198806,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,126,1,0.05198806,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,36,1,0.06485734,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,52,1,0.06485734,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051,-1,18,1,0.05103293,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,166,1,0.05103293,1503721397,Regular,c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,22,1,0.06432949,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,385,1,0.06432949,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
dbd50a172b7ea9209014d1ba608e009ada3ce9b7584aa9cd46b65e1e9c200932,-1,10,1,0.05042749,1503517463,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,380,1,0.05042749,1503515574,Regular,dbd50a172b7ea9209014d1ba608e009ada3ce9b7584aa9cd46b65e1e9c200932
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,64,1,0.05978971,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,263,1,0.05978971,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,36,1,0.06296928,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,281,1,0.06296928,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4,-1,18,1,0.02707107,1503265974,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,57,1,0.02707107,1503265073,Regular,e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,83,1,0.06948296,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,220,1,0.06948296,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,28,1,0.05412532,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,219,1,0.05412532,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,13,1,0.0517713,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,124,1,0.0517713,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,50,1,0.05605907,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,93,1,0.05605907,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
4faa0f7d52cb6b12baa519dac8fe9d02bb40e390e915c6a29765e3c69e0c8705,-1,24,1,0.0521946,1502825122,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,47,1,0.0521946,1502819819,Regular,4faa0f7d52cb6b12baa519dac8fe9d02bb40e390e915c6a29765e3c69e0c8705
462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741,-1,15,1,0.0669411,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,53,1,0.0669411,1502733564,Regular,462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,60,1,0.02957106,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,87,1,0.02957106,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810,-1,7,1,0.06947836,1502630830,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,182,1,0.06947836,1502624283,Regular,cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810
4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd,-1,11,1,0.06802497,1502466202,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,165,1,0.05772553,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,107,1,0.05772553,1502450273,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,51,1,0.06802497,1502374191,Regular,4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,34,1,0.06895202,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,203,1,0.06895202,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,3,1,0.05054527,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,52,1,0.05054527,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,26,1,0.05306846,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,36,1,0.05306846,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,10,1,0.07080047,1502006523,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,70,1,0.05916352,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,215,1,0.05916352,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,233,1,0.07080047,1501950112,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653,-1,2,1,0.05801352,1501903198,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,111,1,0.06929676,1501902494,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,31,1,0.05297525,1501899290,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,90,1,0.05361487,1501899290,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,65,1,0.06929676,1501895627,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,115,1,0.05801352,1501853524,Regular,bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,35,1,0.05297525,1501798732,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,174,1,0.05361487,1501711144,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6,-1,32,1,0.0544092,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,82,1,0.0544092,1501678459,Regular,c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,54,1,0.06584224,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,119,1,0.06584224,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,6,1,0.05456202,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,39,1,0.05456202,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,50,1,0.07946567,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,248,1,0.07946567,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,20,1,0.05905668,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,24,1,0.05905668,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd,-1,11,1,0.05099891,1501320303,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,61,1,0.05099891,1501319791,Regular,50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,8,1,0.05076126,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,89,1,0.05076126,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,2,1,0.05460345,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,191,1,0.05460345,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220,-1,11,1,0.06476474,1500991639,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,72,1,0.06476474,1500982914,Regular,603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220
3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11,-1,9,1,0.02926239,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,323,1,0.02926239,1500831084,Regular,3c62fcf5571801de0d5dc7d6291bf39aaeb16b97642f2f6a0f515f9da00bbe11
9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf,-1,11,1,0.06322225,1500671649,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,15,1,0.06322225,1500668212,Regular,9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf
3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905,-1,19,1,0.05476118,1500562590,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,173,1,0.05476118,1500559682,Regular,3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,17,1,0.05587499,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,0,1,0.05587499,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
dfd78cb54b8f5ee7c846c13529c58556864dc1afc65786a1e6b94bcc0f126cb5,-1,19,1,0.0625766,1500387985,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,87,1,0.0625766,1500385679,Regular,dfd78cb54b8f5ee7c846c13529c58556864dc1afc65786a1e6b94bcc0f126cb5
7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c,-1,23,1,0.06801972,1500379219,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80,-1,5,1,0.05900557,1500364442,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c,-1,2,1,0.05805461,1500364168,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8,-1,23,1,0.05345634,1500352023,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,254,1,0.06801972,1500305970,Regular,7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,69,1,0.05805461,1500268743,Regular,10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,152,1,0.05345634,1500225484,Regular,e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,319,1,0.05900557,1500116689,Regular,a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,32,1,0.05342539,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,102,1,0.05342539,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
d0d6fd6223ef11351c9a7af5061d5691a8f552f20606cd5af34d2d2f665f9381,-1,3,1,0.05069371,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,120,1,0.05069371,1500017456,Regular,d0d6fd6223ef11351c9a7af5061d5691a8f552f20606cd5af34d2d2f665f9381
e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29,-1,1,1,0.05018528,1499909442,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,5,1,0.05018528,1499908841,Regular,e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29
