tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,529,1,1.88203202,1633142564,Regular,53837a7e22f0accb39f4bce51a09ba42e83c45b081922a78fa25765ba34e5929
6a4893516b4b745e000d146abc3cfa5550fd6c2b49970d4ecc624488100ff99d,-1,9,1,1.56636318,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,11,1,1.56636318,1633055412,Regular,6a4893516b4b745e000d146abc3cfa5550fd6c2b49970d4ecc624488100ff99d
ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a,-1,5,1,1.45413865,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,251,1,1.45413865,1632970056,Regular,ec37803fe2a00bb621a56c9d92f2a21444067ac1a7d66d6ac2706f16432c7b1a
5a4354e085e503732674544f71fadb7208e20d20c690823325a9ebf028e271d6,-1,3,1,1.92207363,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,728,1,1.92207363,1632882835,Regular,5a4354e085e503732674544f71fadb7208e20d20c690823325a9ebf028e271d6
f30aff43ded9932df5e91c2606a0b74c5ce80fffe28a439f28ce653434625b7e,-1,2,1,1.89920792,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,530,1,1.89920792,1632796602,Regular,f30aff43ded9932df5e91c2606a0b74c5ce80fffe28a439f28ce653434625b7e
47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2,-1,9,1,1.44170057,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,332,1,1.44170057,1632710317,Regular,47c05c0da407c808da8ae3a5d2121ecc0b6c267d344cd56e17cafd3cbbb42cf2
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,406,1,1.28538478,1632624265,Regular,425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b
d028c78536ebeab904d1682f329db3a02858b87cd3b7f78089ca3df3c88be577,-1,7,1,1.35938681,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,561,1,1.35938681,1632537220,Regular,d028c78536ebeab904d1682f329db3a02858b87cd3b7f78089ca3df3c88be577
c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545,-1,1,1,1.29315168,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,140,1,1.29315168,1632451169,Regular,c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545
7c9713a23f08b77b793d5c815360957ad5f6d761c0339ad4f5e892df6369c944,-1,4,1,1.27601381,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,449,1,1.27601381,1632365448,Regular,7c9713a23f08b77b793d5c815360957ad5f6d761c0339ad4f5e892df6369c944
358d1aaa9444f24a5b5c35b7f7305f4465676a521b924f23ba72a9e882869ef9,-1,8,1,1.22405618,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,31,1,1.22405618,1632277812,Regular,358d1aaa9444f24a5b5c35b7f7305f4465676a521b924f23ba72a9e882869ef9
29ec8abeb75b222242059c4137f06b7453a98a0166ed4557171d7f6a3f730c62,-1,1,1,1.29967571,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,682,1,1.29967571,1632191881,Regular,29ec8abeb75b222242059c4137f06b7453a98a0166ed4557171d7f6a3f730c62
e129689dbc0bf3469dd3bcd5501cd08baf8038af9c471addb31e4e70df349a28,-1,5,1,1.60207617,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,163,1,1.60207617,1632105329,Regular,e129689dbc0bf3469dd3bcd5501cd08baf8038af9c471addb31e4e70df349a28
28951266c757da6d5fb4d56c4e64014fae1836f62d0cc05b1ae44395acae5260,-1,3,1,1.95514376,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,147,1,1.95514376,1632019447,Regular,28951266c757da6d5fb4d56c4e64014fae1836f62d0cc05b1ae44395acae5260
07324ade53ac9fe1c07690cfb76eb8d1cfb88abe9c0affc3d7a79f2fb134d203,-1,5,1,2.09740802,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,568,1,2.09740802,1631932612,Regular,07324ade53ac9fe1c07690cfb76eb8d1cfb88abe9c0affc3d7a79f2fb134d203
7472ee0545d91d368b9bfefce35b539ce84c41d6192463a0bbe44fccb1bdb494,-1,8,1,1.91112525,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,201,1,1.91112525,1631845902,Regular,7472ee0545d91d368b9bfefce35b539ce84c41d6192463a0bbe44fccb1bdb494
e6bdbd0bc503ebd1ecc8ac1038109ff5a7614d71f59fb2417a22cb371323bd49,-1,6,1,1.681341,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,76,1,1.681341,1631759427,Regular,e6bdbd0bc503ebd1ecc8ac1038109ff5a7614d71f59fb2417a22cb371323bd49
fa366b71256d7ae17039e6a97fad11312e95a1d3f54312d8efcef816bb300f97,-1,1,1,1.50289683,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,542,1,1.50289683,1631673558,Regular,fa366b71256d7ae17039e6a97fad11312e95a1d3f54312d8efcef816bb300f97
0991721a07e91cc50db7a395b8d763a1bfadaa9141880d4ee6b5b8f65fafe29d,-1,5,1,1.31460991,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,485,1,1.31460991,1631586653,Regular,0991721a07e91cc50db7a395b8d763a1bfadaa9141880d4ee6b5b8f65fafe29d
3e82c3fef76bf29f7dcbcd0e784f1018731a17f63d35074683f02f4fa57a8cf2,-1,4,1,1.16373925,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f66dd61d6d525bc652733a014ce5afea960f7c3fb8aad7b401334d179fa6c48c,-1,3,1,1.06059094,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,383,1,1.16373925,1631500212,Regular,3e82c3fef76bf29f7dcbcd0e784f1018731a17f63d35074683f02f4fa57a8cf2
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,318,1,1.06059094,1631414163,Regular,f66dd61d6d525bc652733a014ce5afea960f7c3fb8aad7b401334d179fa6c48c
be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193,-1,0,1,1.78964934,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,403,1,1.78964934,1631328024,Regular,be5cfb5140388298f281c7938d53514ac01adc0c253ad7099302e5da1ad29193
a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405,-1,7,1,1.72119283,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,334,1,1.72119283,1631241034,Regular,a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405
a40256ae61874f45014fa6a6af797461b2196ea1cc0f858a2c9251dee541384b,-1,8,1,1.47501517,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,640,1,1.47501517,1631154869,Regular,a40256ae61874f45014fa6a6af797461b2196ea1cc0f858a2c9251dee541384b
59ebd16d6d5fc7928b06a180e34463a959c74cfb57421aeab2e43d1b0804bcf9,-1,7,1,1.23988638,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710,-1,5,1,1.45165688,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,252,1,1.23988638,1631068319,Regular,59ebd16d6d5fc7928b06a180e34463a959c74cfb57421aeab2e43d1b0804bcf9
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,113,1,1.45165688,1630982153,Regular,9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710
3651dcf206b64150dc777c5d25e262ea290961794d17b9b49d3e5d6b14fa5811,-1,6,1,1.47848875,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,343,1,1.47848875,1630895386,Regular,3651dcf206b64150dc777c5d25e262ea290961794d17b9b49d3e5d6b14fa5811
43993ca6f802c8897f866cf7a3ccbb58a6f39e18a629c97a05740bedea3ac1c0,-1,2,1,1.31280999,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,74,1,1.31280999,1630809105,Regular,43993ca6f802c8897f866cf7a3ccbb58a6f39e18a629c97a05740bedea3ac1c0
56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a,-1,4,1,1.48285222,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,73,1,1.48285222,1630722702,Regular,56294440f5258968b0728235770f40c23f6b1494f0a11b874061185fea99818a
e323f164fb312306d946e25b17af1bd677d79172dec594370d5150c07284ede7,-1,7,1,1.82394264,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,635,1,1.82394264,1630636416,Regular,e323f164fb312306d946e25b17af1bd677d79172dec594370d5150c07284ede7
8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394,-1,6,1,1.42169523,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b93a2cc7ee68e1e3498b32ab76f62663f6912a20ee71eab0173cf9f29a5593e7,-1,6,1,1.42151901,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,590,1,1.42169523,1630550216,Regular,8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,420,1,1.42151901,1630463446,Regular,b93a2cc7ee68e1e3498b32ab76f62663f6912a20ee71eab0173cf9f29a5593e7
033bd0e4a3adb347018f8cbeb0d9dd1a380755c97f6497c8311ccaae5b48e31a,-1,4,1,1.60981025,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,565,1,1.60981025,1630377393,Regular,033bd0e4a3adb347018f8cbeb0d9dd1a380755c97f6497c8311ccaae5b48e31a
cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a,-1,9,1,1.62456688,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,647,1,1.62456688,1630290672,Regular,cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a
43ecb0ebe6e7974d65f0d907a63e8cf6df956bdf666c25c278fc41764502434f,-1,0,1,1.48485653,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,434,1,1.48485653,1630204423,Regular,43ecb0ebe6e7974d65f0d907a63e8cf6df956bdf666c25c278fc41764502434f
f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984,-1,3,1,1.33993971,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,635,1,1.33993971,1630118796,Regular,f2b923fcf9df1c8e0027fce7d9c372e781e172fc9ae93af16992b19baa3f2984
081effb1e8385c84deb7bd29b63b7453451f1ba729a0060b3d93a004437eafa8,-1,2,1,1.39075505,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,206,1,1.39075505,1630031477,Regular,081effb1e8385c84deb7bd29b63b7453451f1ba729a0060b3d93a004437eafa8
019e6afe71493c8f93620f4358e5488237ca23e723bf79713919db7a42498799,-1,8,1,1.52441629,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,12,1,1.52441629,1629945147,Regular,019e6afe71493c8f93620f4358e5488237ca23e723bf79713919db7a42498799
bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82,-1,4,1,1.50438913,1629928009,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,648,1,1.50438913,1629858920,Regular,bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82
9f4ee055942558ec4df5206599e2d31fcf278881d02421e0b1a9b8437ed02da8,-1,7,1,1.39087843,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,668,1,1.39087843,1629772330,Regular,9f4ee055942558ec4df5206599e2d31fcf278881d02421e0b1a9b8437ed02da8
2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de,-1,5,1,1.42543801,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,70,1,1.42543801,1629685882,Regular,2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de
85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908,-1,3,1,1.55907713,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,556,1,1.55907713,1629599589,Regular,85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908
9afebf0896e790fcfbefda429b01edd8d3833a5487619757d99722b66cd4a831,-1,5,1,1.66179261,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,89,1,1.66179261,1629513112,Regular,9afebf0896e790fcfbefda429b01edd8d3833a5487619757d99722b66cd4a831
6076be8ef9ccaab7b14ba66b86b9de9bb8479adfc3a42bdc7d04a7bca0e18dcf,-1,0,1,1.47743465,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,345,1,1.47743465,1629426714,Regular,6076be8ef9ccaab7b14ba66b86b9de9bb8479adfc3a42bdc7d04a7bca0e18dcf
6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2,-1,4,1,1.73336849,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,471,1,1.73336849,1629340239,Regular,6c0a8b73b441562ae710c876332136fa36138603051e5dfeec25a6bc714576c2
a4cf0212a1a7f34c079d9b3ef2442f5aef21d63b6f59f71fc08e277d87d9ebf1,-1,7,1,2.24940867,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,1,1,2.24940867,1629254184,Regular,a4cf0212a1a7f34c079d9b3ef2442f5aef21d63b6f59f71fc08e277d87d9ebf1
4cfcd453b2e914cd2bda01ec68297a683fb5ed8905496f68e4ad8b94206c41c6,-1,7,1,2.10528727,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,380,1,2.10528727,1629167675,Regular,4cfcd453b2e914cd2bda01ec68297a683fb5ed8905496f68e4ad8b94206c41c6
e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24,-1,2,1,1.9790319,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,270,1,1.9790319,1629081499,Regular,e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24
40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65,-1,1,1,1.89506085,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,342,1,1.89506085,1628994832,Regular,40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65
e234dab9a415c01d7d873891c9e7b16cb17a0e3c98e92c85b6746283233f7779,-1,2,1,2.39964975,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,266,1,2.39964975,1628908745,Regular,e234dab9a415c01d7d873891c9e7b16cb17a0e3c98e92c85b6746283233f7779
8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b,-1,2,1,2.37395737,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,490,1,2.37395737,1628822290,Regular,8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b
11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01,-1,0,1,1.75758103,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b,-1,2,1,1.68098134,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,373,1,1.75758103,1628735554,Regular,11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,363,1,1.68098134,1628660703,Regular,d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b
25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f,-1,4,1,1.65154963,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,235,1,1.65154963,1628562973,Regular,25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f
7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086,-1,0,1,1.62688122,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,436,1,1.62688122,1628476222,Regular,7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086
e929d0fec12f9d83295fab23a74551e7bb5af3fe4c202d906acd782eb4ecf510,-1,8,1,1.82633245,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,418,1,1.82633245,1628389792,Regular,e929d0fec12f9d83295fab23a74551e7bb5af3fe4c202d906acd782eb4ecf510
75d46117c5b18597aaff4f43e1055ab0ca2a887225e46449c42897a5508f7b9f,-1,3,1,1.70313632,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,14,1,1.70313632,1628303646,Regular,75d46117c5b18597aaff4f43e1055ab0ca2a887225e46449c42897a5508f7b9f
e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593,-1,0,1,1.67685624,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,205,1,1.67685624,1628217270,Regular,e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593
e9d5cbd189d24a8cd4b53199ce20810cad4515e26eeda4838f70891315bf2532,-1,3,1,1.79952813,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,517,1,1.79952813,1628130686,Regular,e9d5cbd189d24a8cd4b53199ce20810cad4515e26eeda4838f70891315bf2532
ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1,-1,3,1,1.92065141,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,116,1,1.92065141,1628047996,Regular,ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1
95e4e07d840a0506129edeb5274254525662c1deacdb99231f597e6be0a59bbd,-1,3,1,1.82075473,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,457,1,1.82075473,1627957808,Regular,95e4e07d840a0506129edeb5274254525662c1deacdb99231f597e6be0a59bbd
55c7607305c7b01fe1a8b320ba702a63d7a1a5d7db6ec44e6fdbf2e021173a60,-1,8,1,1.70670872,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,105,1,1.70670872,1627871380,Regular,55c7607305c7b01fe1a8b320ba702a63d7a1a5d7db6ec44e6fdbf2e021173a60
80e9c89338d17539c51c794cc66d7d8fad46cee47767f5f735a06c4067ffce00,-1,1,1,1.88723965,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,416,1,1.88723965,1627785308,Regular,80e9c89338d17539c51c794cc66d7d8fad46cee47767f5f735a06c4067ffce00
4d5292f41bfd3bc9da726c3639f96957db358d41553aa749c325f5aae277ac9f,-1,9,1,1.85187441,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,291,1,1.85187441,1627698722,Regular,4d5292f41bfd3bc9da726c3639f96957db358d41553aa749c325f5aae277ac9f
2d61a1c19759ceb5d36bddfe472b43dc065c8ef61d9b60cf2456b27c5f85daf9,-1,1,1,2.01334767,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,255,1,2.01334767,1627612441,Regular,2d61a1c19759ceb5d36bddfe472b43dc065c8ef61d9b60cf2456b27c5f85daf9
68f822364f3ff788f59ded1c146ea211d9fd445be6a7f8e0e1b4b2566708e29c,-1,5,1,1.90385556,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,450,1,1.90385556,1627526310,Regular,68f822364f3ff788f59ded1c146ea211d9fd445be6a7f8e0e1b4b2566708e29c
