tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,14,1,0.19500495,1509559268,Regular,2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb
2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb,1,11,1,0.19500495,1509458654,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,154,1,0.19534162,1509355928,Regular,dfe9e6c42b9483d6957847d574ee7385bfc76da3d43e9d088688b2295edec176
dfe9e6c42b9483d6957847d574ee7385bfc76da3d43e9d088688b2295edec176,1,0,1,0.19534162,1509339106,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,82,1,0.19513185,1509253126,Regular,2c9ebd9104621172ff68559a34de3480c2e5160a9b3bcbf1799c9b98f1600c3d
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,32,1,0.19588005,1509253126,Regular,cecb05b1adc6c257db42e2629b5dad61f4e01da8dcf0e7e9f00fb810ebb48e0e
2c9ebd9104621172ff68559a34de3480c2e5160a9b3bcbf1799c9b98f1600c3d,1,1,1,0.19513185,1509220528,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
cecb05b1adc6c257db42e2629b5dad61f4e01da8dcf0e7e9f00fb810ebb48e0e,1,6,1,0.19588005,1509112483,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447,-1,18,1,0.19539187,1509013375,Regular,cd738a8296555ce53ca3246d3f88bd2f839b4963c7e4aba5537f46e68192c68c
cd738a8296555ce53ca3246d3f88bd2f839b4963c7e4aba5537f46e68192c68c,1,12,1,0.19539187,1509000964,Regular,d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447
b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd,-1,12,1,0.19557581,1508881290,Regular,68e2f23f414b602f450237852b54d2720a323e41b9a89afd485cec91ab6f7f57
68e2f23f414b602f450237852b54d2720a323e41b9a89afd485cec91ab6f7f57,1,8,1,0.19557581,1508880129,Regular,b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd
46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786,-1,28,1,0.19528356,1508787405,Regular,3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716
3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716,1,2,1,0.19528356,1508783378,Regular,46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,55,1,0.19565607,1508700937,Regular,0887512991fc3264254f54fbea152a2489a956519028fc2af8e10fbe799c9891
0887512991fc3264254f54fbea152a2489a956519028fc2af8e10fbe799c9891,1,4,1,0.19565607,1508680401,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1,-1,60,1,0.19515901,1508564550,Regular,69736dc3141fc1643b6b1e8860826f1a51adeed60939d276dd7e63ff177829f8
69736dc3141fc1643b6b1e8860826f1a51adeed60939d276dd7e63ff177829f8,1,9,1,0.19515901,1508559880,Regular,53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1
0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b,-1,8,1,0.19635518,1508365453,Regular,341ec2ca53a875bebeca6a0c538049a3ad9aac1d069eb214b5a0bc9abc2b4dd4
341ec2ca53a875bebeca6a0c538049a3ad9aac1d069eb214b5a0bc9abc2b4dd4,1,19,1,0.19635518,1508349018,Regular,0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,130,1,0.19556417,1508322903,Regular,a3a969190705c4fb17a7ab99c96251e9cc79857b626264afca5b4216aaae27aa
a3a969190705c4fb17a7ab99c96251e9cc79857b626264afca5b4216aaae27aa,1,3,1,0.19556417,1508243629,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,7,1,0.19575718,1508146264,Regular,a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8
a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8,1,8,1,0.19575718,1508137808,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,230,1,0.19542301,1508030250,Regular,756e4bd2028b5b027431b5067becbd66eab8871991e2024a65e305fff5b45336
756e4bd2028b5b027431b5067becbd66eab8871991e2024a65e305fff5b45336,1,11,1,0.19542301,1508022656,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,50,1,0.19554244,1507916092,Regular,3eca9ebed2c83810a9ecc8868e90885e3ac6bcb783290b15a6e3c42436c3ae23
3eca9ebed2c83810a9ecc8868e90885e3ac6bcb783290b15a6e3c42436c3ae23,1,6,1,0.19554244,1507914543,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40,-1,23,1,0.19676613,1507800427,Regular,cfb708fe110e911cda2e605fb488f3efc5309ee5e151e600cd332e504aad1cc5
cfb708fe110e911cda2e605fb488f3efc5309ee5e151e600cd332e504aad1cc5,1,12,1,0.19676613,1507799406,Regular,805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,72,1,0.19571943,1507705020,Regular,867433f0c39ca301f5098677b0693bbfce4f6283a958e5640a337f2364d2d5a0
867433f0c39ca301f5098677b0693bbfce4f6283a958e5640a337f2364d2d5a0,1,5,1,0.19571943,1507696697,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8,-1,10,1,0.19505252,1507582825,Regular,e8e914abdd326d5b98df215c4d3d6817a7902c9041ebae4f3d4919324dfa573b
e8e914abdd326d5b98df215c4d3d6817a7902c9041ebae4f3d4919324dfa573b,1,6,1,0.19505252,1507580326,Regular,7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,33,1,0.19593904,1507478747,Regular,ac787f4a67699349bd99c5c1668445255163ed70773fc5611fe4632f016ee1f5
ac787f4a67699349bd99c5c1668445255163ed70773fc5611fe4632f016ee1f5,1,1,1,0.19593904,1507475655,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
34f48ed4f4a8fc492bb93316bc92254c4a7c410b3cc7040265a4e1922d520bb3,-1,17,1,0.1956681,1507448539,Regular,91c7335318f37d76d4444504d9135df2211b15d517be534c0efca1927d0e810b
91c7335318f37d76d4444504d9135df2211b15d517be534c0efca1927d0e810b,1,4,1,0.1956681,1507355760,Regular,34f48ed4f4a8fc492bb93316bc92254c4a7c410b3cc7040265a4e1922d520bb3
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,19,1,0.1956421,1507279524,Regular,2701a4dabc3e646d16d4b7ac497f31118115320bb2b9ffffc6a32f0d6fd91786
2701a4dabc3e646d16d4b7ac497f31118115320bb2b9ffffc6a32f0d6fd91786,1,10,1,0.1956421,1507255099,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,57,1,0.19604271,1507144578,Regular,15b2422e245f4a40cd5cbc53a197148097375f3dde83715b1b58332367098512
15b2422e245f4a40cd5cbc53a197148097375f3dde83715b1b58332367098512,1,3,1,0.19604271,1507141838,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543,-1,21,1,0.19500012,1507043954,Regular,500cd7f93d9422c261d258c1487a064c58d7e4a76dc70d37266c253e8a528cf3
500cd7f93d9422c261d258c1487a064c58d7e4a76dc70d37266c253e8a528cf3,1,5,1,0.19500012,1507040699,Regular,532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543
5338a62a4e19f3a639625e54ff18103862c338014670013d668671fc669cc24c,-1,17,1,0.19501172,1506932888,Regular,da3b438b616c1c28d1c403cb99243f114cbae02a3dd7e3ad031459794862c21c
da3b438b616c1c28d1c403cb99243f114cbae02a3dd7e3ad031459794862c21c,1,7,1,0.19501172,1506924965,Regular,5338a62a4e19f3a639625e54ff18103862c338014670013d668671fc669cc24c
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,12,1,0.196126,1506833172,Regular,6ef6662fc25b7674a17b1a4bc0abefe196e9a0ef3bfb15894df874f88a28f206
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,36,1,0.19643121,1506833172,Regular,e318f84a19434cae59daf83891bb13e8081696eb21d27204d375f731e2a45138
6ef6662fc25b7674a17b1a4bc0abefe196e9a0ef3bfb15894df874f88a28f206,1,3,1,0.196126,1506821041,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
e318f84a19434cae59daf83891bb13e8081696eb21d27204d375f731e2a45138,1,9,1,0.19643121,1506720965,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,16,1,0.19570571,1506633722,Regular,92c13305dd93e646788e761e9e902634c4f61edcff297994178db3aa1bb412ac
92c13305dd93e646788e761e9e902634c4f61edcff297994178db3aa1bb412ac,1,1,1,0.19570571,1506630635,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450,-1,11,1,0.19658611,1506532720,Regular,da1966ecc121eb7b1ac878748d5a92405569705f8431cebd4eec35a429a347f8
da1966ecc121eb7b1ac878748d5a92405569705f8431cebd4eec35a429a347f8,1,1,1,0.19658611,1506528939,Regular,c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450
002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2,-1,49,1,0.19633157,1506440181,Regular,7b1569eed6d587c34fde8c2a1fea9fa877e6d2a5065eb68bf3be70c9f26c8f2b
7b1569eed6d587c34fde8c2a1fea9fa877e6d2a5065eb68bf3be70c9f26c8f2b,1,3,1,0.19633157,1506436797,Regular,002cb194d73924bbd7487b5c1cacb6e283cddb9031304f0a2531eae71cf31ee2
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,54,1,0.19664501,1506344954,Regular,6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646
6d7c3fadbdc7d02c77f15a4bef4d7dbf11bb2b6a93a0b817877b383a0153d646,1,8,1,0.19664501,1506338871,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,55,1,0.19731602,1506264178,Regular,7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5
7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5,1,14,1,0.19731602,1506242937,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,39,1,0.19600398,1506161371,Regular,7ee518641eaf922eb9b1addc9c7a104de73affa7fc0aa80b108f4620d1cbf6bf
7ee518641eaf922eb9b1addc9c7a104de73affa7fc0aa80b108f4620d1cbf6bf,1,10,1,0.19600398,1506133567,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
c80613450144dcb73be7319b0d54d904e122829ea8e9daf824ff240a7a5ba7dd,-1,9,1,0.1952718,1506025254,Regular,aa3a7f8d87538eb3aeae56b4db1c947b4c30628bc857f69d32d9b4ba23dd1221
aa3a7f8d87538eb3aeae56b4db1c947b4c30628bc857f69d32d9b4ba23dd1221,1,1,1,0.1952718,1506023187,Regular,c80613450144dcb73be7319b0d54d904e122829ea8e9daf824ff240a7a5ba7dd
f76c382787be92e35caf34387e5429c3b4e0e02dcee6a2e84c30a527f5acdf18,-1,19,1,0.19543769,1505934424,Regular,dc571edf1bd3d026108cb0837e30615ad7b1809c068083f06b8fb1d6de39134b
dc571edf1bd3d026108cb0837e30615ad7b1809c068083f06b8fb1d6de39134b,1,4,1,0.19543769,1505933456,Regular,f76c382787be92e35caf34387e5429c3b4e0e02dcee6a2e84c30a527f5acdf18
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,70,1,0.19701109,1505818164,Regular,4d32650da0f711e4f705f340edfe59ee8f583d7b6fe599eddd903dc89c8d113d
4d32650da0f711e4f705f340edfe59ee8f583d7b6fe599eddd903dc89c8d113d,1,12,1,0.19701109,1505809246,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,90,1,0.19564561,1505645813,Regular,062b50deff3b6a3fb66b549c6e36d32f406f0a3a6b1e6b03c20b8c86ee319d11
062b50deff3b6a3fb66b549c6e36d32f406f0a3a6b1e6b03c20b8c86ee319d11,1,5,1,0.19564561,1505643528,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,9,1,0.19506894,1505492173,Regular,b9507844cbae2437844347169d4d4270daf54f11d0418c7ba210d01306403f3d
b9507844cbae2437844347169d4d4270daf54f11d0418c7ba210d01306403f3d,1,4,1,0.19506894,1505490438,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22,-1,21,1,0.19509522,1505333209,Regular,53e07b9d22caebd41a92cf9220d7484e0b3f2c9db05d30d81d99f409543fc2d1
53e07b9d22caebd41a92cf9220d7484e0b3f2c9db05d30d81d99f409543fc2d1,1,3,1,0.19509522,1505328996,Regular,b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22
a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86,-1,18,1,0.19603237,1505208651,Regular,6d605aa4cdea3dbd8cceca9006e49250fe5c145d8f33da40d0399065b7431708
6d605aa4cdea3dbd8cceca9006e49250fe5c145d8f33da40d0399065b7431708,1,5,1,0.19603237,1505207768,Regular,a444932cc94b1361eb781b41d54eee1cb82b60d501d75c7345bb1a5bb6d58e86
5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c,-1,31,1,0.19580889,1505114393,Regular,55e67e5f6bee25240941671a1940fb5fe2820f9a03ea57a214f062dc2c7068bb
55e67e5f6bee25240941671a1940fb5fe2820f9a03ea57a214f062dc2c7068bb,1,4,1,0.19580889,1505094358,Regular,5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c
119478263d8b4b6e49dd2152e6c7fccba137b522c175b21ff345b08aadcceff8,-1,22,1,0.19795698,1504986678,Regular,4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd
4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd,1,3,1,0.19795698,1504986342,Regular,119478263d8b4b6e49dd2152e6c7fccba137b522c175b21ff345b08aadcceff8
24428e25332ddab2dc6f9b718da6c07e54e2afe90d2eb91fc4e35638e7807d73,-1,1,1,0.19521569,1504877850,Regular,4e6aac86ab122d57912c24fa9402f3fe1392166a6d56a3eddba8e0eea2240b6a
4e6aac86ab122d57912c24fa9402f3fe1392166a6d56a3eddba8e0eea2240b6a,1,1,1,0.19521569,1504876579,Regular,24428e25332ddab2dc6f9b718da6c07e54e2afe90d2eb91fc4e35638e7807d73
8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638,-1,9,1,0.19576577,1504799572,Regular,e0e3928e4bc21447026e54bc1281a7c90419da73f49d7ada5b0be99838aa5fc2
e0e3928e4bc21447026e54bc1281a7c90419da73f49d7ada5b0be99838aa5fc2,1,1,1,0.19576577,1504782619,Regular,8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,26,1,0.19607759,1504662381,Regular,07db0a8f54d26c9ceffb9be3c57f332ecc126f475724dbd61e7e9529e814f27e
07db0a8f54d26c9ceffb9be3c57f332ecc126f475724dbd61e7e9529e814f27e,1,8,1,0.19607759,1504651332,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
960d6ee7edc43c46b03d7c959abfdd5a49f9d3300440e3f5b92fdf7cbd14a417,-1,16,1,0.19548226,1504557168,Regular,3d039b5f1cff6c06adc77fae430d5fc7069f8216c64f58510d14c8bad7e494a7
3d039b5f1cff6c06adc77fae430d5fc7069f8216c64f58510d14c8bad7e494a7,1,0,1,0.19548226,1504556367,Regular,960d6ee7edc43c46b03d7c959abfdd5a49f9d3300440e3f5b92fdf7cbd14a417
039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555,-1,21,1,0.19703135,1504451649,Regular,8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c
8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c,1,24,1,0.19703135,1504448799,Regular,039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555
b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a,-1,18,1,0.19583335,1504327153,Regular,e20875d76acfc71b9279757017146c345afbde264dd00edb2f2164f528155f3f
e20875d76acfc71b9279757017146c345afbde264dd00edb2f2164f528155f3f,1,2,1,0.19583335,1504323033,Regular,b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a
cecdf8c3cc6812a18f664b42ace06a0683a99dcc07be12def3a52e1e0601db3a,-1,12,1,0.19542936,1504168613,Regular,6d3cdd38eff57ced8ed33e2218307d607272d1efd2ad9bd186b5b56c7ea4827d
6d3cdd38eff57ced8ed33e2218307d607272d1efd2ad9bd186b5b56c7ea4827d,1,2,1,0.19542936,1504165865,Regular,cecdf8c3cc6812a18f664b42ace06a0683a99dcc07be12def3a52e1e0601db3a
480da425f9a522dbf86a329802797ef265fb1a3d6c2297e22151f7cc15d8fc7f,-1,19,1,0.19605,1504043933,Regular,8910c0626808927681a52dab0a3bbad734f346f41b7c6531c718ac8014c3ce6f
8910c0626808927681a52dab0a3bbad734f346f41b7c6531c718ac8014c3ce6f,1,0,1,0.19605,1504040680,Regular,480da425f9a522dbf86a329802797ef265fb1a3d6c2297e22151f7cc15d8fc7f
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,24,1,0.195646,1503931954,Regular,2cc8dff6c378a9ae1c5a63db1e456db111f955c2edb20d60dc44e5c71dfa68dc
2cc8dff6c378a9ae1c5a63db1e456db111f955c2edb20d60dc44e5c71dfa68dc,1,0,1,0.195646,1503924533,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,50,1,0.195732,1503821254,Regular,f91152376829cd52c2e56c55480f277f2418b7fc8196a30d6ec24ecbb057af32
f91152376829cd52c2e56c55480f277f2418b7fc8196a30d6ec24ecbb057af32,1,0,1,0.195732,1503813293,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
54d75c020180c4e7c1fa405b9bd73e23ad33df4c800003a2d1c9bee0b229d7b4,-1,25,1,0.195092,1503694265,Regular,7084aa97d444b0c085437db8492d857a8c64285cbc4b2849d3f7d6f51e4d03e3
7084aa97d444b0c085437db8492d857a8c64285cbc4b2849d3f7d6f51e4d03e3,1,1,1,0.195092,1503689954,Regular,54d75c020180c4e7c1fa405b9bd73e23ad33df4c800003a2d1c9bee0b229d7b4
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,82,1,0.196338,1503534217,Regular,0c6a67433ad0e5d88dcd905e2d6b94a68613815d621bb70e3a4b15c103a02bcb
0c6a67433ad0e5d88dcd905e2d6b94a68613815d621bb70e3a4b15c103a02bcb,1,1,1,0.196338,1503527944,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,12,1,0.195416,1503421809,Regular,aba496c55dc83247c8afe950299bd2fe0c7ba7d44d6d4a2b395dedfde3cbf084
aba496c55dc83247c8afe950299bd2fe0c7ba7d44d6d4a2b395dedfde3cbf084,1,1,1,0.195416,1503418219,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
2dc53bf9cdb099add9e7e403cce0a7c830078fe5c6be547b78c65da3f092ddd7,-1,23,1,0.195003,1503102726,Regular,5f633672099bb7ba8a7051e5a7c2049f40b3b78740bf50317b4952580cccb8f0
5f633672099bb7ba8a7051e5a7c2049f40b3b78740bf50317b4952580cccb8f0,1,1,1,0.195003,1503100378,Regular,2dc53bf9cdb099add9e7e403cce0a7c830078fe5c6be547b78c65da3f092ddd7
1d7085be93e0b4a2dbd964421a54aa1bf07202711860476fbb329e39236ea8cb,-1,24,1,0.195022,1502995983,Regular,dd6efead256ad0d2dbe872ac271c9438852373e218b5992044a43645a2e74809
dd6efead256ad0d2dbe872ac271c9438852373e218b5992044a43645a2e74809,1,1,1,0.195022,1502992755,Regular,1d7085be93e0b4a2dbd964421a54aa1bf07202711860476fbb329e39236ea8cb
db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5,-1,19,1,0.195451,1502890983,Regular,41ed896edaebb5c24289e41773686fe697f2fd4bd70843becd3d4755a35c5919
41ed896edaebb5c24289e41773686fe697f2fd4bd70843becd3d4755a35c5919,1,1,1,0.195451,1502887195,Regular,db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5
229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6,-1,2,1,0.195556,1502796123,Regular,b427605fad9d603bafa0da4455612408b50cec6bdc9e751fe23eb8abb7dc7463
b427605fad9d603bafa0da4455612408b50cec6bdc9e751fe23eb8abb7dc7463,1,0,1,0.195556,1502795197,Regular,229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6
81fe0dffeed7326bb9cff74100526f49a8e0f8bf4ee267a85e85271e70447450,-1,17,1,0.195034,1502710803,Regular,001b487f0b8718ec61866be98248746d8436f891037acbd106a7065f113c3833
001b487f0b8718ec61866be98248746d8436f891037acbd106a7065f113c3833,1,0,1,0.195034,1502708890,Regular,81fe0dffeed7326bb9cff74100526f49a8e0f8bf4ee267a85e85271e70447450
6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd,-1,10,1,0.195488,1502619516,Regular,0338217ce3cf96e245b99e53f8a09f49d29cd51ea57b5a94305f230a8fe2a39f
0338217ce3cf96e245b99e53f8a09f49d29cd51ea57b5a94305f230a8fe2a39f,1,0,1,0.195488,1502618449,Regular,6dd3544dd5b445d2d126ca47b1f9b01a22e2e4644828f92b999718022ca085fd
23ca5943c639fce2cd553e6f57bdca37bfd88351a7075e5f13660ca4f9589995,-1,3,1,0.195308,1502525462,Regular,735e9275af8005fe0bb19a9c6f26c5de47421aaeb66fb62fc3bfa1c19f9e9186
735e9275af8005fe0bb19a9c6f26c5de47421aaeb66fb62fc3bfa1c19f9e9186,1,1,1,0.195308,1502523718,Regular,23ca5943c639fce2cd553e6f57bdca37bfd88351a7075e5f13660ca4f9589995
cea4e610be43ebadfc9a9e40a416531635b2083957d579c7b17d1b7739dc719b,-1,10,1,0.195645,1502486787,Regular,3be3cb89272c2c1dd90c043159ce642509fadb0aaae20c0f3fd83d776ea92d9c
45aef9196d1e87fb45f51eb3beb14194de43ce70023ff6f87fbcda9f9c2927f7,1,0,1,0.195967,1502419283,Regular,1dc532f3fdb5a504aca1d51618061a2808e68ddb99b58f059d08d8ed14bca7b5
3be3cb89272c2c1dd90c043159ce642509fadb0aaae20c0f3fd83d776ea92d9c,1,0,1,0.195645,1502315628,Regular,cea4e610be43ebadfc9a9e40a416531635b2083957d579c7b17d1b7739dc719b
2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3,-1,11,1,0.195856,1502209377,Regular,7b14109398188b08c3b5e72d62e5e99aca35a4272ee4b61f1cce5e217bef3640
7b14109398188b08c3b5e72d62e5e99aca35a4272ee4b61f1cce5e217bef3640,1,1,1,0.195856,1502206174,Regular,2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3
6cb9921af3c6a64211cfecd616fdb3e79ca778b92078d4a1106adc631c069129,-1,1,1,0.196447,1502124222,Regular,a89fda47e9c49e3a6eb2568423522c632042e428af15644231631f57dd36145e
a89fda47e9c49e3a6eb2568423522c632042e428af15644231631f57dd36145e,1,1,1,0.196447,1502123623,Regular,6cb9921af3c6a64211cfecd616fdb3e79ca778b92078d4a1106adc631c069129
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,60,1,0.195926,1502017759,Regular,067e4995fe6b970a1a97b24de1fea862164d8c93c068db201c23c78845cab29e
067e4995fe6b970a1a97b24de1fea862164d8c93c068db201c23c78845cab29e,1,0,1,0.195926,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,20,1,0.19575,1501948520,Regular,1edbf55b689cc2a81faf8a6ac05bf00ac3f492362573bc85c8a29b63908bda84
