tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,18,1,6.38662796,1646643436,Regular,9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355
a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e,-1,12,1,7.99172365,1646561416,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,26,1,7.99172365,1646546438,Regular,a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e
e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578,-1,30,1,8.98811084,1646475112,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,64,1,8.98811084,1646462544,Regular,e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578
24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907,-1,29,1,8.25769827,1646388861,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,74,1,8.25769827,1646369189,Regular,24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907
c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0,-1,13,1,7.04348105,1646302280,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,20,1,7.04348105,1646288872,Regular,c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0
58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050,-1,9,1,6.9538394,1646216600,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,29,1,6.9538394,1646201048,Regular,58613e5b445dbb07f52f87f101d2621dc7fb166fbb49094cc77adeb54eef1050
42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6,-1,14,1,6.79158087,1646129453,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,29,1,6.79158087,1646116195,Regular,42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6
55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084,-1,3,1,6.96027915,1646043096,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,121,1,6.96027915,1646029215,Regular,55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084
1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca,-1,1,1,7.05409048,1645956642,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,113,1,7.05409048,1645943806,Regular,1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca
cba4f8876d1a23e8c3530bde45eadf4b0349270bfd118b0996468366c9acf801,-1,9,1,7.31905475,1645870595,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,31,1,7.31905475,1645849912,Regular,cba4f8876d1a23e8c3530bde45eadf4b0349270bfd118b0996468366c9acf801
98eeccf71d16fdea7e0444ec61b8a0c7a0d8aaa352891d5c96bf1e31fa4d8bda,-1,5,1,7.03435573,1645784132,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,69,1,7.03435573,1645769968,Regular,98eeccf71d16fdea7e0444ec61b8a0c7a0d8aaa352891d5c96bf1e31fa4d8bda
86344435475ddacf1ef5ec4c872c48b1543fbc4384a0b317cdb2d7804fe2dad5,-1,6,1,6.99786956,1645697525,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,42,1,6.99786956,1645682312,Regular,86344435475ddacf1ef5ec4c872c48b1543fbc4384a0b317cdb2d7804fe2dad5
a76505793354530cf7a8072b04bf7865696adb8b3212611dd97c358b33392eca,-1,8,1,6.62496509,1645611024,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,55,1,6.62496509,1645592544,Regular,a76505793354530cf7a8072b04bf7865696adb8b3212611dd97c358b33392eca
f5d770722562f6017588f9abf4b5ef620db1ce67eec1517ece987f4d978e3a29,-1,8,1,7.0452415,1645525429,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,71,1,7.0452415,1645509800,Regular,f5d770722562f6017588f9abf4b5ef620db1ce67eec1517ece987f4d978e3a29
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,4,1,6.85407652,1645438226,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,57,1,6.85407652,1645429053,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
80aedd1ce012ce1c63c1c913e37df13614098e051279efc1a769731360079189,-1,2,1,6.52108697,1645352073,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,91,1,6.52108697,1645339490,Regular,80aedd1ce012ce1c63c1c913e37df13614098e051279efc1a769731360079189
68bbb53eacdf9ec518b82aa2879150aa472b56d46d41a4211921409b2e57ccba,-1,5,1,6.4654576,1645265412,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,67,1,6.4654576,1645251336,Regular,68bbb53eacdf9ec518b82aa2879150aa472b56d46d41a4211921409b2e57ccba
81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3,-1,12,1,6.98815479,1645176759,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,25,1,6.98815479,1645159587,Regular,81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3
f9129748e5c40c873a483db09463594958db04e8a1deadc0117a879c4219da35,-1,4,1,6.6628459,1645093198,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,32,1,6.6628459,1645075078,Regular,f9129748e5c40c873a483db09463594958db04e8a1deadc0117a879c4219da35
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,6,1,5.54275729,1645004390,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,21,1,5.54275729,1644988140,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b,-1,8,1,5.65776884,1644919884,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,26,1,5.65776884,1644906928,Regular,6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,9,1,6.72541859,1644833484,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,14,1,6.72541859,1644817922,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,4,1,7.10878795,1644744845,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,77,1,7.10878795,1644735904,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,8,1,6.45482229,1644661272,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,21,1,6.45482229,1644647343,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
7d758de02a357b5454ef3c58a1456b89163d3768f9f6ef9fa32e18ff0d462608,-1,1,1,5.77754453,1644574220,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,106,1,5.77754453,1644559635,Regular,7d758de02a357b5454ef3c58a1456b89163d3768f9f6ef9fa32e18ff0d462608
f0e62c829566ab0cd4cd1d0fb58f348285cd640486439113f7b88cb5ca6427cc,-1,9,1,5.71654871,1644488491,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,36,1,5.71654871,1644472831,Regular,f0e62c829566ab0cd4cd1d0fb58f348285cd640486439113f7b88cb5ca6427cc
f8f44dbe3631300f9dee35fbcbde0e34c5bda80b1b2f0c2784902ebb572ba341,-1,10,1,6.11526177,1644401474,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,23,1,6.11526177,1644385087,Regular,f8f44dbe3631300f9dee35fbcbde0e34c5bda80b1b2f0c2784902ebb572ba341
f6b677feca242e552f8ce525d1e48c22729a83ca98b535e32050cc4d6ecf235d,-1,4,1,6.78939251,1644315043,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,95,1,6.78939251,1644295122,Regular,f6b677feca242e552f8ce525d1e48c22729a83ca98b535e32050cc4d6ecf235d
474f9c7469ba3f4445b867c599f0e7b8fcd964228107f6386d53b36fe4f9a85d,-1,10,1,6.63043965,1644229699,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,11,1,6.63043965,1644211970,Regular,474f9c7469ba3f4445b867c599f0e7b8fcd964228107f6386d53b36fe4f9a85d
cea8f2554ec1fb60557dece3c99f33533e28ed90790e79c667c032c8b70f56c6,-1,5,1,6.59088332,1644142468,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,24,1,6.59088332,1644124324,Regular,cea8f2554ec1fb60557dece3c99f33533e28ed90790e79c667c032c8b70f56c6
940acb7be25b53d1dbff2df0eee53db01316120631735f7ce6db012210b5a73e,-1,6,1,7.08045005,1644056018,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,57,1,7.08045005,1644043039,Regular,940acb7be25b53d1dbff2df0eee53db01316120631735f7ce6db012210b5a73e
914284405d6898e7d28745fe4d39a8c65c151650b1bcbbde40f2af8c18d5be6a,-1,3,1,7.18467429,1643969437,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,83,1,7.18467429,1643954572,Regular,914284405d6898e7d28745fe4d39a8c65c151650b1bcbbde40f2af8c18d5be6a
3d4d23e9607b53d49270baf6dfc8c0c6a644baf644dfa688d71e05730a9cff8c,-1,8,1,6.83007356,1643883037,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,18,1,6.83007356,1643870703,Regular,3d4d23e9607b53d49270baf6dfc8c0c6a644baf644dfa688d71e05730a9cff8c
81a8c437803c74c85f2cae38e15930e69968e30a95fc183543c76d988a45b83d,-1,4,1,6.83481466,1643797020,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,38,1,6.83481466,1643780668,Regular,81a8c437803c74c85f2cae38e15930e69968e30a95fc183543c76d988a45b83d
eb9b43fbb93c24576598b345b2a5e4fbc380d5469a36abff25b38726cfc9fae3,-1,11,1,6.11315742,1643710775,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,6,1,6.11315742,1643699901,Regular,eb9b43fbb93c24576598b345b2a5e4fbc380d5469a36abff25b38726cfc9fae3
90131136f55968eb67da44744c37cbb272ba5e8150029259adf94a983215dd7f,-1,1,1,5.87420668,1643623872,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,93,1,5.87420668,1643606957,Regular,90131136f55968eb67da44744c37cbb272ba5e8150029259adf94a983215dd7f
02b92778ed19748f3184918056b3acf67f7b91b2ff2bc7fe97da63dd3ac1c900,-1,9,1,6.94716714,1643537870,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,33,1,6.94716714,1643530967,Regular,02b92778ed19748f3184918056b3acf67f7b91b2ff2bc7fe97da63dd3ac1c900
578c06448c394da9e0209263dbc1f070f3c29e827b26337e87c98fbafd1f0008,-1,4,1,7.02019129,1643451016,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,69,1,7.02019129,1643440167,Regular,578c06448c394da9e0209263dbc1f070f3c29e827b26337e87c98fbafd1f0008
918ce17057617f2082bf415d6a87d92683c76b038e027b94995d5021e09f0e14,-1,7,1,6.43697323,1643365217,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,39,1,6.43697323,1643355988,Regular,918ce17057617f2082bf415d6a87d92683c76b038e027b94995d5021e09f0e14
91758523585b0fb2c2230245751c529f154674a4acaabccd45fb57f94bef5757,-1,5,1,6.33356657,1643278722,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,11,1,6.33356657,1643267695,Regular,91758523585b0fb2c2230245751c529f154674a4acaabccd45fb57f94bef5757
c85d3e36914e9ab8543fb8ecbbc5a77ff4b6bc3979efcc40e37a620fbff4c1e8,-1,31,1,5.96532863,1643191890,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,71,1,5.96532863,1643174517,Regular,c85d3e36914e9ab8543fb8ecbbc5a77ff4b6bc3979efcc40e37a620fbff4c1e8
b23cbd59e7400931a3739a6ac084765a0a4f6c9b97d76a86c984ec39de2a5cca,-1,2,1,5.8201262,1643105484,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,86,1,5.8201262,1643089442,Regular,b23cbd59e7400931a3739a6ac084765a0a4f6c9b97d76a86c984ec39de2a5cca
46889ab5acf841a8544fd28b6e849c416e799249c3fa0c0b77ffe0f252b4da68,-1,1,1,6.3576541,1643019295,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,93,1,6.3576541,1643005137,Regular,46889ab5acf841a8544fd28b6e849c416e799249c3fa0c0b77ffe0f252b4da68
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,5,1,5.71082028,1642932629,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,27,1,5.71082028,1642915610,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d,-1,11,1,6.58018228,1642846258,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,42,1,6.58018228,1642832412,Regular,e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d
015f21ea424f759e36a9ead553476ea81a581522ee78a2f45f1de4df1e03a268,-1,5,1,7.72225669,1642760063,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,60,1,7.72225669,1642746121,Regular,015f21ea424f759e36a9ead553476ea81a581522ee78a2f45f1de4df1e03a268
6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a,-1,1,1,5.61608992,1642673462,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,83,1,5.61608992,1642663960,Regular,6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a
b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae,-1,6,1,5.34522493,1642587064,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,68,1,5.34522493,1642572629,Regular,b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae
48db7bea9060ffb82eac860d901c043f3d7df533482a039b6a5dc495b3d47303,-1,7,1,5.01390314,1642500993,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,23,1,5.01390314,1642485353,Regular,48db7bea9060ffb82eac860d901c043f3d7df533482a039b6a5dc495b3d47303
5b9e370b3af3524ca41dbedfdc1f57ef9fb06f36efd268a46488ae5725fb7515,-1,7,1,5.47539548,1642414254,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,20,1,5.47539548,1642401320,Regular,5b9e370b3af3524ca41dbedfdc1f57ef9fb06f36efd268a46488ae5725fb7515
752a1cad9f5728af245d7789e7b086c5420bf5aaef47baceb318ce3a2aad88d0,-1,4,1,5.69889277,1642328223,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,84,1,5.69889277,1642317559,Regular,752a1cad9f5728af245d7789e7b086c5420bf5aaef47baceb318ce3a2aad88d0
728561d4e95442d4743b0bd67a5e48611b81cd61565250fc31238103d4309e7c,-1,5,1,5.81595378,1642242269,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,58,1,5.81595378,1642227437,Regular,728561d4e95442d4743b0bd67a5e48611b81cd61565250fc31238103d4309e7c
45b004e8456cad1642ed7b068e6bcb1faea05d30aa7bfad5ea57d55c40b6797e,-1,4,1,7.14102836,1642155281,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,66,1,7.14102836,1642140841,Regular,45b004e8456cad1642ed7b068e6bcb1faea05d30aa7bfad5ea57d55c40b6797e
43b11a19a48304f49f4ed55bb34153d3c41bf75a7f79197d91f8356b528fb59e,-1,8,1,7.12211565,1642068925,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,0,1,7.12211565,1642058048,Regular,43b11a19a48304f49f4ed55bb34153d3c41bf75a7f79197d91f8356b528fb59e
6975baac66b2862fb31c6a1bec5767a4e5608201a98fd720304dd3893f0a85d0,-1,7,1,6.61214246,1641982241,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,34,1,6.61214246,1641967004,Regular,6975baac66b2862fb31c6a1bec5767a4e5608201a98fd720304dd3893f0a85d0
19d3fc12e456494f7154876885a454b00d2ddc96135604f0866feef57a0234ba,-1,5,1,6.56479795,1641895813,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,61,1,6.56479795,1641887152,Regular,19d3fc12e456494f7154876885a454b00d2ddc96135604f0866feef57a0234ba
2b6152cfac61d4e4bd1563cce65037819a374e5472515aa036f92639f0bf1a08,-1,2,1,6.51219248,1641809589,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,94,1,6.51219248,1641798302,Regular,2b6152cfac61d4e4bd1563cce65037819a374e5472515aa036f92639f0bf1a08
e5521fa7afdbe499624a43a4ba5ca6cbde938b0bec399aa4a755540e01a4b76c,-1,2,1,6.14137116,1641723366,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,69,1,6.14137116,1641711304,Regular,e5521fa7afdbe499624a43a4ba5ca6cbde938b0bec399aa4a755540e01a4b76c
5d6eb0596e4f15bd8c557b37008a06245b8494b7722a543fc77b6342c9015736,-1,7,1,5.79389295,1641636642,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,39,1,5.79389295,1641622320,Regular,5d6eb0596e4f15bd8c557b37008a06245b8494b7722a543fc77b6342c9015736
d1940469ea4e22d14c1b6c58c473dd1b969162f43aa643bded196d3e7738c76c,-1,9,1,5.78547279,1641550217,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,57,1,5.78547279,1641536924,Regular,d1940469ea4e22d14c1b6c58c473dd1b969162f43aa643bded196d3e7738c76c
16bf3c2d6ba7bc8bb044b3b4410fd436f24ea30420a80aef95372a1d755fbc80,-1,1,1,5.6414393,1641463948,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,118,1,5.6414393,1641453179,Regular,16bf3c2d6ba7bc8bb044b3b4410fd436f24ea30420a80aef95372a1d755fbc80
f7ee6b3f788652d00a0b1d9c69a18028cb77c648ab16e88717fbd757fd63355a,-1,11,1,6.05184732,1641377578,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,40,1,6.05184732,1641369073,Regular,f7ee6b3f788652d00a0b1d9c69a18028cb77c648ab16e88717fbd757fd63355a
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,12,1,5.26139317,1641291157,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,27,1,5.26139317,1641282378,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3,-1,6,1,5.19396114,1641205730,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,69,1,5.19396114,1641196282,Regular,44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3
678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be,-1,11,1,5.27052514,1641118283,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,49,1,5.27052514,1641100638,Regular,678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be
cc416c7510871183561dffec8dfbd0f130d17b7bffd8de9735937df896a1420e,-1,16,1,5.55013431,1641031867,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
