tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd,-1,16,1,0.24612643,1495458920,Regular,f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480
f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480,1,18,1,0.24612643,1495436905,Regular,6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,48,1,0.25152833,1495407889,Regular,1896362bab1ad9fd89964794f891e4bfffa0018dfadb6367828008242539fb34
1896362bab1ad9fd89964794f891e4bfffa0018dfadb6367828008242539fb34,1,10,1,0.25152833,1495405937,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
ee5b21a83fe8d0ee34bf3ffd35e8086c7f80580a8eb477f8b3a84c29823fc926,-1,1,1,0.25018181,1495382978,Regular,eae957ae65ce19a1dddda76b0d154fac35ccbc1ef2c047361e6d0e90918fa308
eae957ae65ce19a1dddda76b0d154fac35ccbc1ef2c047361e6d0e90918fa308,1,6,1,0.25018181,1495382310,Regular,ee5b21a83fe8d0ee34bf3ffd35e8086c7f80580a8eb477f8b3a84c29823fc926
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,38,1,0.25215464,1495357908,Regular,fa0648da0dc563d14f0ef74f67b645448beb83446392222aeb65451a9c1a5b81
fa0648da0dc563d14f0ef74f67b645448beb83446392222aeb65451a9c1a5b81,1,19,1,0.25215464,1495343323,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb,1,48,1,0.25071842,1495305357,Regular,d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2
7abc8d3aa23657d4ed22d58a4b2a9fca49cc6f6dde0b91f9ab3e1657afea85d1,1,1,1,0.2479724,1495289093,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
4bee6144609b40168bd7561dffdca83ebb709641fc3f0032fc6d71f07b37f5f8,-1,9,1,0.24845893,1495288201,Regular,de0397358c862225e31bfe4e7c465dd6962d263732c436a53c404233d75f81a3
de0397358c862225e31bfe4e7c465dd6962d263732c436a53c404233d75f81a3,1,11,1,0.24845893,1495261912,Regular,4bee6144609b40168bd7561dffdca83ebb709641fc3f0032fc6d71f07b37f5f8
83a1e30eae3831b7be90cf85342f7c7882348d95976962d70d291ce67859366e,-1,1,1,0.24716075,1495234629,Regular,89b416a7dc864d00e56111363f8a6ae914d0516d7616a166b3059d08a1e7cf0c
89b416a7dc864d00e56111363f8a6ae914d0516d7616a166b3059d08a1e7cf0c,1,7,1,0.24716075,1495232955,Regular,83a1e30eae3831b7be90cf85342f7c7882348d95976962d70d291ce67859366e
f958e84352410fa11328ee49e531032c0fc2e2a6df04cedc4cd604c752906e7f,-1,6,1,0.24505693,1495205877,Regular,07bcca78c2eccc801603e82da76ed112be08c3cc35780b63f3ea73a24b1c1234
07bcca78c2eccc801603e82da76ed112be08c3cc35780b63f3ea73a24b1c1234,1,6,1,0.24505693,1495188112,Regular,f958e84352410fa11328ee49e531032c0fc2e2a6df04cedc4cd604c752906e7f
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,10,1,0.25811207,1495151961,Regular,44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d
44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d,1,27,1,0.25811207,1495150575,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
1394707e1e8ced0a0e2e1b773bedc7456fe5df3ec410892d68b3b3e243bcd1f6,1,4,1,0.24694404,1495122838,Regular,cf74142f3cca6b00777c21ca6eca9955acf764a805357fb73d4ffe92171b53d2
478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d,-1,13,1,0.61382212,1495114795,Regular,66b94c6499d1852fffbbae22118941894b7a8bdd0bfcbe75009848013832878e
66b94c6499d1852fffbbae22118941894b7a8bdd0bfcbe75009848013832878e,1,0,1,0.61382212,1495093252,Regular,478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,106,1,0.98,1492272050,Regular,7661905ae7bd18b6da488bdb6940e9f7ee9973dcf3a0dfa772e359a02a3a1de7
7661905ae7bd18b6da488bdb6940e9f7ee9973dcf3a0dfa772e359a02a3a1de7,1,0,1,0.98,1492239148,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
