tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af1347c6532a8bd7322ba0e8a172976b519628e00065b1eafb258be5e5b253bd,-1,6,1,0.20017341,1565730426,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,63,1,0.20017341,1565661892,Regular,af1347c6532a8bd7322ba0e8a172976b519628e00065b1eafb258be5e5b253bd
b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83,-1,8,1,0.1951071,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
5998cfca9b5b4739fd031051ca5a80455583defbfef7cd6b0a2d3e3ea4d116d0,-1,3,1,0.20096618,1565591784,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,18,1,0.1951071,1565582158,Regular,b37b679f1a2180a9a75476d20eda5adf20c77d8a521b872633c11f1464590e83
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,111,1,0.20096618,1565495334,Regular,5998cfca9b5b4739fd031051ca5a80455583defbfef7cd6b0a2d3e3ea4d116d0
eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79,-1,2,1,0.19597184,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,75,1,0.19597184,1565412060,Regular,eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79
92c078924a749c0f087d3d4ae8532c2d0a1c56a9a4589c36ef364ddabe0f9f3e,-1,4,1,0.19590106,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,18,1,0.19590106,1565329938,Regular,92c078924a749c0f087d3d4ae8532c2d0a1c56a9a4589c36ef364ddabe0f9f3e
789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf,-1,8,1,0.17388017,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,54,1,0.17388017,1565235309,Regular,789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf
24ce4420cade6aa69e1a822f7248722a63be6fde3c0c23c2311d64531d752cd5,-1,0,1,0.17062604,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,43,1,0.17062604,1565153414,Regular,24ce4420cade6aa69e1a822f7248722a63be6fde3c0c23c2311d64531d752cd5
c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b,-1,0,1,0.18137577,1565135989,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,93,1,0.18137577,1565058217,Regular,c27dea277595b738fcf6aefc9f3b5830767b8a57f632d74e577f82f1149dea3b
d37d6d80f2fbfa8b2826beb4b2a077e4902ee2ea5ff0907a82b4e5b45441000c,-1,9,1,0.16267482,1565037485,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,99,1,0.16267482,1564972771,Regular,d37d6d80f2fbfa8b2826beb4b2a077e4902ee2ea5ff0907a82b4e5b45441000c
a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e,-1,1,1,0.1726686,1564960788,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,67,1,0.1726686,1564883733,Regular,a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e
f0cb90beab00141406829ac5653cfbd2400ac869fde0968c3beee0242ba2c066,-1,0,1,0.1932816,1564869393,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,54,1,0.1932816,1564799432,Regular,f0cb90beab00141406829ac5653cfbd2400ac869fde0968c3beee0242ba2c066
b9f522a292d2e5f940aa21f5412040623856a67c74e10b1ea5d1e97ed7a42c0e,-1,7,1,0.17952884,1564784784,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,46,1,0.17952884,1564719122,Regular,b9f522a292d2e5f940aa21f5412040623856a67c74e10b1ea5d1e97ed7a42c0e
792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242,-1,9,1,0.18044724,1564706836,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,50,1,0.18044724,1564626003,Regular,792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242
b5403c6971db05e17e0c3cb77bc03c6d2f2096dba267acee4d2ea08ca6c7f939,-1,5,1,0.16900944,1564609798,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,22,1,0.16900944,1564538441,Regular,b5403c6971db05e17e0c3cb77bc03c6d2f2096dba267acee4d2ea08ca6c7f939
f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea,-1,2,1,0.1621632,1564528380,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,102,1,0.1621632,1564453119,Regular,f6f9e03986c511f9226c9771cad0673f58fc42f068ee0a807d0f9c3b4423d1ea
360b85d8ab89a9b76dde350ad7a59419fde81b54295d32920d43a160c0b7ebde,-1,7,1,0.15866016,1564438491,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,6,1,0.15866016,1564362260,Regular,360b85d8ab89a9b76dde350ad7a59419fde81b54295d32920d43a160c0b7ebde
0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3,-1,0,1,0.19292979,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,89,1,0.19292979,1564281205,Regular,0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3
4eb2051c002bd8aedb928f2a5ab701bf435904cad1e9f5bc803143fe5409b5fd,-1,3,1,0.17721309,1564271308,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,71,1,0.17721309,1564197064,Regular,4eb2051c002bd8aedb928f2a5ab701bf435904cad1e9f5bc803143fe5409b5fd
806a8242b0bfa5d12ce3d14fca021ca3894a9dbf149624eec08fa2ced975f2db,-1,0,1,0.15372978,1564182367,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,70,1,0.15372978,1564106818,Regular,806a8242b0bfa5d12ce3d14fca021ca3894a9dbf149624eec08fa2ced975f2db
a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e,-1,9,1,0.14245452,1564100765,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,96,1,0.14245452,1564023569,Regular,a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e
5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b,-1,3,1,0.14974066,1564007184,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,23,1,0.14974066,1563932019,Regular,5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b
4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068,-1,7,1,0.16760902,1563922977,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,84,1,0.16760902,1563855150,Regular,4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068
11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3,-1,7,1,0.09264483,1563834282,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,18,1,0.09264483,1563763212,Regular,11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3
6c5e2ba01aebf83d4fe6e213c1c7bcbb5f74b86e2dbd08f3fc526a585cfe1cb7,-1,6,1,0.1215903,1563742865,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,69,1,0.1215903,1563675923,Regular,6c5e2ba01aebf83d4fe6e213c1c7bcbb5f74b86e2dbd08f3fc526a585cfe1cb7
618ae4200af3cb892f9347159c55613411051e304090155cef2a594f066ecfef,-1,3,1,0.02523781,1563397737,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,70,1,0.02523781,1563329367,Regular,618ae4200af3cb892f9347159c55613411051e304090155cef2a594f066ecfef
b31a9144b8e3e52c45a7e3858b044ce5fbcc2d4c0d8b995dd7487c75dacdc5a3,-1,8,1,0.16730122,1563328175,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,70,1,0.16730122,1563249478,Regular,b31a9144b8e3e52c45a7e3858b044ce5fbcc2d4c0d8b995dd7487c75dacdc5a3
f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739,-1,8,1,0.16830795,1563231705,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,91,1,0.16830795,1563156661,Regular,f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739
f912ae8e01ca5383a7087f3961b40e697a56e70aa7b3d9c539577a02846934a9,-1,3,1,0.17500387,1563145612,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,14,1,0.17500387,1563069846,Regular,f912ae8e01ca5383a7087f3961b40e697a56e70aa7b3d9c539577a02846934a9
28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c,-1,1,1,0.09618336,1563053099,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,83,1,0.09618336,1562983202,Regular,28976e3da8b3eaa5e5bf9ab3282c4fbde53239b5aa761ea22fa8d37ac05b269c
50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9,-1,9,1,0.02657404,1562439906,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
e60cf609fa2acfc10db9e6b5bee3be4c153e4ff43dc376a70baf957dba57c915,-1,7,1,0.23048496,1562381386,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,23,1,0.02657404,1562376913,Regular,50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,86,1,0.23048496,1562289157,Regular,e60cf609fa2acfc10db9e6b5bee3be4c153e4ff43dc376a70baf957dba57c915
b3bcf4296f197931f88706e71d1d7fb31c2e1260ce7c6f391f8cbfd5d0650622,-1,7,1,0.2088221,1562275912,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,106,1,0.2088221,1562205391,Regular,b3bcf4296f197931f88706e71d1d7fb31c2e1260ce7c6f391f8cbfd5d0650622
119f8e0af78a652a3fa7769dc917ad85a0f2eeb96834d53786c2dd3ffd97cd29,-1,0,1,0.21644581,1562193437,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,84,1,0.21644581,1562118678,Regular,119f8e0af78a652a3fa7769dc917ad85a0f2eeb96834d53786c2dd3ffd97cd29
556568309640013277182e899f90da752d6cb2438923e8f1ca78ea059f997cb6,-1,1,1,0.21882041,1562108106,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,38,1,0.21882041,1562030014,Regular,556568309640013277182e899f90da752d6cb2438923e8f1ca78ea059f997cb6
e539f46e87ef315c4503f0875abeae8072499f9335377f13e4868a1b20c72b07,-1,1,1,0.21952652,1562016720,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,73,1,0.21952652,1561946974,Regular,e539f46e87ef315c4503f0875abeae8072499f9335377f13e4868a1b20c72b07
50b3cda8e7df918b67856a0f865f9053006c17d89a9e77e691f278d557a81e7c,-1,0,1,0.22348291,1561933358,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
cd5e3ce16960c450d53837a726c8d7e30d8dd4c088a6269035b6b9236fd0b6d3,-1,0,1,0.21503017,1561858715,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,5,1,0.22348291,1561858478,Regular,50b3cda8e7df918b67856a0f865f9053006c17d89a9e77e691f278d557a81e7c
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,77,1,0.21503017,1561793107,Regular,cd5e3ce16960c450d53837a726c8d7e30d8dd4c088a6269035b6b9236fd0b6d3
59da25bea534ca7993212d8c8565636edefee5c74a100dacdcc34d05fce465a2,-1,0,1,0.24752864,1561769160,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,85,1,0.24752864,1561687405,Regular,59da25bea534ca7993212d8c8565636edefee5c74a100dacdcc34d05fce465a2
bf9e7c487d6bae4d30b4a7ee556be917ff306403fada9f45eb2ab070f362bede,-1,1,1,0.24060052,1561671779,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,23,1,0.24060052,1561608182,Regular,bf9e7c487d6bae4d30b4a7ee556be917ff306403fada9f45eb2ab070f362bede
964e42c682f855c28cafaf3e31a429c76898549addf68b7fd959f1dd4d786435,-1,1,1,0.22313141,1561596730,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,113,1,0.22313141,1561518494,Regular,964e42c682f855c28cafaf3e31a429c76898549addf68b7fd959f1dd4d786435
361c4065e69f48c17451496bcdd4e4a954010b96a4fb48d24b73a9e8c4741a0f,-1,0,1,0.23958773,1561501253,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,59,1,0.23958773,1561424865,Regular,361c4065e69f48c17451496bcdd4e4a954010b96a4fb48d24b73a9e8c4741a0f
a545376a4cb576e710f0f0b3ea9fb8037fa64c9c0aabf6c37ada378bbb444c96,-1,1,1,0.2606534,1561408924,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,101,1,0.2606534,1561339603,Regular,a545376a4cb576e710f0f0b3ea9fb8037fa64c9c0aabf6c37ada378bbb444c96
c9125fd642bdaf9380e5368ce46962fb9d4ac16665eb18abc8141509dd98e156,-1,1,1,0.27077935,1561323184,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,119,1,0.27077935,1561255261,Regular,c9125fd642bdaf9380e5368ce46962fb9d4ac16665eb18abc8141509dd98e156
1d82181292941ccdf49f9e096574a21e7fe623370bb263bb0a65265adc4d58d7,-1,0,1,0.23874094,1561239400,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,105,1,0.23874094,1561168607,Regular,1d82181292941ccdf49f9e096574a21e7fe623370bb263bb0a65265adc4d58d7
da30c0cb53708cc7a6445f025dc68de199fa88fb5460c60b70e397220e1d1c2c,-1,0,1,0.21659432,1561159013,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,72,1,0.21659432,1561080151,Regular,da30c0cb53708cc7a6445f025dc68de199fa88fb5460c60b70e397220e1d1c2c
2867b9a75e3f5ed4e843e0324b5b94653a3a70fa8566d186e524e8818acd495d,-1,0,1,0.22757347,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,58,1,0.22757347,1561000413,Regular,2867b9a75e3f5ed4e843e0324b5b94653a3a70fa8566d186e524e8818acd495d
45374f3380950e0c7989892bf31e58c35954c4fb053722ccc023fdef8faabcf0,-1,0,1,0.23101871,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,77,1,0.23101871,1560907252,Regular,45374f3380950e0c7989892bf31e58c35954c4fb053722ccc023fdef8faabcf0
b292819e181725a9431ba0896388e73fd7977be7ba573767b64517431e2ddf28,-1,1,1,0.23431076,1560900431,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,80,1,0.23431076,1560823127,Regular,b292819e181725a9431ba0896388e73fd7977be7ba573767b64517431e2ddf28
2bfe6d2473d3896e0ff134e4472aa751f50ab90d0c23f448813d8c1247581b13,-1,1,1,0.22906838,1560809711,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,119,1,0.22906838,1560739921,Regular,2bfe6d2473d3896e0ff134e4472aa751f50ab90d0c23f448813d8c1247581b13
5fd714161b3647f036351b3238c81b479d27d1156d97bb9ec9dbe5cbc7fcc622,-1,1,1,0.25161137,1560732776,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,124,1,0.25161137,1560652706,Regular,5fd714161b3647f036351b3238c81b479d27d1156d97bb9ec9dbe5cbc7fcc622
05719128afa01e3b3128681cac7540194d8145a62c4b843bd593bb507e3ebcd2,-1,0,1,0.23163559,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,112,1,0.23163559,1560562966,Regular,05719128afa01e3b3128681cac7540194d8145a62c4b843bd593bb507e3ebcd2
129a816bd6e0d84e8a606fcc8d8c02da05e7dbf7d8c8bffa587f3ef5c16fb34d,-1,1,1,0.22566173,1560549228,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,57,1,0.22566173,1560475535,Regular,129a816bd6e0d84e8a606fcc8d8c02da05e7dbf7d8c8bffa587f3ef5c16fb34d
7727b5521c2bc938ca2b793f4dae4f003502f88929bc75c24b5b0c689eabf30c,-1,1,1,0.2467982,1560467423,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,109,1,0.2467982,1560388447,Regular,7727b5521c2bc938ca2b793f4dae4f003502f88929bc75c24b5b0c689eabf30c
8ab2c824793be5d7df84d9dcd695a562a75d8314b5d3ba12de4b4f322efa80ae,-1,0,1,0.2248042,1560372561,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,89,1,0.2248042,1560302402,Regular,8ab2c824793be5d7df84d9dcd695a562a75d8314b5d3ba12de4b4f322efa80ae
ffcec0c5c21839655c4cfc50b57ac32694ded21db2ed6ea29167cd23951de715,-1,1,1,0.23208874,1560300519,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,108,1,0.23208874,1560220228,Regular,ffcec0c5c21839655c4cfc50b57ac32694ded21db2ed6ea29167cd23951de715
68a17ff09859b24a00d6304a2897a9e09a722ef4c08d0f291c729486b00d0938,-1,1,1,0.24306203,1560207273,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,60,1,0.24306203,1560137561,Regular,68a17ff09859b24a00d6304a2897a9e09a722ef4c08d0f291c729486b00d0938
00a680366b169386f20652a954d305ec50ea0cac344ed186434a5880b58ce02f,-1,0,1,0.09159554,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,22,1,0.09159554,1560042657,Regular,00a680366b169386f20652a954d305ec50ea0cac344ed186434a5880b58ce02f
a48b073637406893051cd64c1e1bea2a5fc8929dde543f6b85ee254de1dcfca0,-1,0,1,1.94645206,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
74c796c6fd29e6bf9b64a7f871f6e7adce7f316cdafbc68315284298dabdb3de,-1,0,1,4.76520013,1549251399,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,110,1,1.94645206,1549245504,Regular,a48b073637406893051cd64c1e1bea2a5fc8929dde543f6b85ee254de1dcfca0
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,195,1,4.76520013,1549183832,Regular,74c796c6fd29e6bf9b64a7f871f6e7adce7f316cdafbc68315284298dabdb3de
a4c87066d569c0652e1ea9190c4a1ac3ad549226e3f3c4e0e3cbdac8b4a57307,-1,0,1,4.40683141,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,182,1,4.40683141,1549080567,Regular,a4c87066d569c0652e1ea9190c4a1ac3ad549226e3f3c4e0e3cbdac8b4a57307
e5e7e97d773747e893cb6625365bb68549fe127b33430949473b11220a52de49,-1,1,1,4.16826846,1549069521,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,97,1,4.16826846,1548995536,Regular,e5e7e97d773747e893cb6625365bb68549fe127b33430949473b11220a52de49
341741ae6779c340f7e8eb31c67a6f1bd0869373d9714d7674e57a95c60585cf,-1,0,1,4.68227343,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,118,1,4.68227343,1548900261,Regular,341741ae6779c340f7e8eb31c67a6f1bd0869373d9714d7674e57a95c60585cf
8863c701fed3ba26e2265835c097ca2fccfbfd24fff44a2744d201320b96c2a9,-1,0,1,4.70873474,1548880959,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,24,1,4.70873474,1548814814,Regular,8863c701fed3ba26e2265835c097ca2fccfbfd24fff44a2744d201320b96c2a9
9704ad096bd09a2c49ec7e718eefcfe07688b5e24179c2468b335dddd02fa45d,-1,1,1,4.49247126,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,4,1,4.49247126,1548727818,Regular,9704ad096bd09a2c49ec7e718eefcfe07688b5e24179c2468b335dddd02fa45d
d4a9591a50e5f36f7e59c0e777415c916d5f8f3828c2a0c5accce866619bcf23,-1,0,1,4.44763901,1548715825,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
